# file name; noise; peak f.; mag.; duration
20170726030016241_HFN-R1_met.fits;3.94817;26478.5;18.2148;0.341333
20170726030028700_HFN-R1_met.fits;3.80894;26512.2;10.5663;1.024
20170726030033649_HFN-R1_met.fits;4.03442;26504.9;13.1247;0.170667
20170726030036209_HFN-R1_met.fits;3.81438;26494.6;8.09927;0.170667
20170726030003441_HFN-R1_snap.fits;3.52694;26525.4;3.49568;0
20170726030105052_HFN-R1_met.fits;4.03553;26510.7;78.7066;0.682667
20170726030110001_HFN-R1_met.fits;4.04505;26522.5;19.1608;0.682667
20170726030112561_HFN-R1_met.fits;3.91303;26532.7;9.94306;0.341333
20170726030122289_HFN-R1_met.fits;3.17574;26494.6;7.77261;2.90133
20170726030128945_HFN-R1_met.fits;3.85964;26462.4;10.1561;1.536
20170726030138502_HFN-R1_met.fits;3.29739;26499;7.86224;0.170667
20170726030141745_HFN-R1_met.fits;3.84328;26510.7;13.8508;0.341333
20170726030143964_HFN-R1_met.fits;3.55842;26500.5;30.9109;0.341333
20170726030103516_HFN-R1_snap.fits;2.61558;26491.7;2.93132;0
20170726030201372_HFN-R1_met.fits;4.08092;26519.5;11.2016;1.36533
20170726030205468_HFN-R1_met.fits;4.15701;26510.7;9.57883;2.048
20170726030217585_HFN-R1_met.fits;3.77097;26526.9;50.095;0.341333
20170726030225948_HFN-R1_met.fits;4.5804;26499;21.2599;0.341333
20170726030230214_HFN-R1_met.fits;3.63036;26515.1;61.9606;0.512
20170726030232945_HFN-R1_met.fits;3.47814;26459.5;29.6402;0.341333
20170726030245233_HFN-R1_met.fits;3.2219;26475.6;21.8544;0.341333
20170726030203590_HFN-R1_snap.fits;4.44201;26529.8;3.3332;0
20170726030258033_HFN-R1_met.fits;4.24861;26523.9;9.54168;0.170667
20170726030300593_HFN-R1_met.fits;3.76731;26504.9;15.5204;0.682667
20170726030308102_HFN-R1_met.fits;3.8596;26531.2;44.7213;0.512
20170726030316294_HFN-R1_met.fits;3.63721;26526.9;9.61375;0.170667
20170726030331142_HFN-R1_met.fits;3.64669;26512.2;13.4862;0.170667
20170726030338652_HFN-R1_met.fits;4.34148;26496.1;22.0382;0.512
20170726030343601_HFN-R1_met.fits;4.09368;26502;9.51863;0.170667
20170726030352646_HFN-R1_met.fits;3.57324;26523.9;24.6625;0.341333
20170726030303665_HFN-R1_snap.fits;3.14119;26528.3;2.95567;0
20170726030400668_HFN-R1_met.fits;3.28995;26449.2;8.48783;3.41333
20170726030413638_HFN-R1_met.fits;3.51467;26493.2;23.3498;0.682667
20170726030421318_HFN-R1_met.fits;3.22911;26477.1;29.0776;1.19467
20170726030426609_HFN-R1_met.fits;4.021;26537.1;8.47506;0.170667
20170726030440262_HFN-R1_met.fits;3.02216;26519.5;7.16031;0.170667
20170726030456646_HFN-R1_met.fits;3.80107;26515.1;26.9112;0.341333
20170726030403740_HFN-R1_snap.fits;4.0079;26512.2;3.00691;0
20170726030512006_HFN-R1_met.fits;4.6135;26506.3;23.7801;0.341333
20170726030516785_HFN-R1_met.fits;3.42536;26521;10.7157;0.341333
20170726030525830_HFN-R1_met.fits;4.67885;26512.2;12.301;0.341333
20170726030533681_HFN-R1_met.fits;3.5525;26529.8;9.48163;0.170667
20170726030546310_HFN-R1_met.fits;3.80954;26522.5;8.70543;0.170667
20170726030503814_HFN-R1_snap.fits;3.96997;26487.3;3.47454;0
20170726030601500_HFN-R1_met.fits;3.57958;26507.8;17.3715;0.341333
20170726030603889_HFN-R1_met.fits;3.78065;26502;63.908;1.536
20170726030607473_HFN-R1_met.fits;3.7812;26502;10.2027;0.341333
20170726030610545_HFN-R1_met.fits;5.06782;26497.6;21.0419;4.26667
20170726030619761_HFN-R1_met.fits;3.6697;26462.4;7.5916;0.170667
20170726030626758_HFN-R1_met.fits;4.11192;26513.7;20.2795;1.19467
20170726030639388_HFN-R1_met.fits;4.16816;26512.2;9.67175;0.170667
20170726030603889_HFN-R1_snap.fits;3.46787;26449.2;3.98662;0
20170726030716593_HFN-R1_met.fits;3.27362;26541.5;6.81889;0.682667
20170726030721372_HFN-R1_met.fits;3.58645;26515.1;14.7459;0.341333
20170726030728198_HFN-R1_met.fits;3.28069;26493.2;8.71724;2.73067
20170726030733489_HFN-R1_met.fits;5.01872;26499;26.4431;0.341333
20170726030739804_HFN-R1_met.fits;3.54882;26535.6;7.58731;0.170667
20170726030748166_HFN-R1_met.fits;4.09277;26518.1;18.5909;2.048
20170726030703964_HFN-R1_snap.fits;4.26221;26478.5;4.09613;0
20170726030803526_HFN-R1_met.fits;3.93081;26502;8.50792;0.341333
20170726030820081_HFN-R1_met.fits;3.914;26459.5;62.4458;1.87733
20170726030826396_HFN-R1_met.fits;4.64328;26515.1;18.4975;0.853333
2017072603020170726030839537_HFN-R1_met.fits;3.73345;26516.6;16.0055;0.170667
20170726035907846_HFN-R1_snap.fits;3.91377;26518.1;2.54809;0
