# file name; noise; peak f.; mag.; duration
20170726065916508_HFN-R1_met.fits;4.3567;26484.4;11.1806;0.170667
20170726070000540_HFN-R1_met.fits;5.21622;26516.6;61.5448;0.512
20170726070004806_HFN-R1_met.fits;3.14071;26523.9;34.5964;0.341333
20170726070011121_HFN-R1_met.fits;3.62276;26496.1;23.4002;2.21867
20170726070015900_HFN-R1_met.fits;3.46782;26488.8;8.81472;0.170667
20170726070023580_HFN-R1_met.fits;3.61459;26515.1;68.5303;0.341333
20170726070026481_HFN-R1_met.fits;3.62563;26504.9;14.233;0.341333
20170726070033820_HFN-R1_met.fits;3.60799;26504.9;11.5576;0.341333
20170726070049862_HFN-R1_met.fits;2.79142;26512.2;37.2049;1.536
20170726070100102_HFN-R1_met.fits;3.43875;26510.7;7.57706;0.170667
20170726070104369_HFN-R1_met.fits;3.06195;26484.4;30.8066;0.512
20170726070021361_HFN-R1_snap.fits;4.06086;26466.8;5.21081;0
20170726070116145_HFN-R1_met.fits;3.29935;26481.4;7.79985;0.512
20170726070119217_HFN-R1_met.fits;4.06001;26503.4;12.6637;0.512
20170726070128604_HFN-R1_met.fits;3.57315;26496.1;9.76972;1.70667
20170726070134406_HFN-R1_met.fits;3.89796;26526.9;11.8664;0.341333
20170726070146012_HFN-R1_met.fits;3.782;26503.4;13.5914;0.341333
20170726070155910_HFN-R1_met.fits;3.89329;26485.8;33.2016;1.19467
20170726070204444_HFN-R1_met.fits;3.39833;26521;14.2892;0.512
20170726070209393_HFN-R1_met.fits;3.46969;26506.3;27.2402;0.341333
20170726070121436_HFN-R1_snap.fits;3.95636;26500.5;3.72875;0
20170726070217073_HFN-R1_met.fits;3.36792;26541.5;12.7574;0.341333
20170726070220316_HFN-R1_met.fits;3.85142;26500.5;23.1288;1.024
20170726070234481_HFN-R1_met.fits;3.43743;26506.3;8.65804;0.170667
20170726070236870_HFN-R1_met.fits;4.14512;26507.8;14.6135;0.341333
20170726070242161_HFN-R1_met.fits;4.35912;26500.5;9.05196;0.170667
20170726070300422_HFN-R1_met.fits;3.53998;26481.4;18.8257;0.170667
20170726070310150_HFN-R1_met.fits;3.43215;26484.4;7.96636;0.170667
20170726070221510_HFN-R1_snap.fits;3.69313;26537.1;3.34627;0
20170726070321244_HFN-R1_met.fits;3.66283;26526.9;21.0815;0.341333
20170726070330289_HFN-R1_met.fits;4.25911;26493.2;14.2053;0.341333
20170726070357596_HFN-R1_met.fits;3.77088;26521;7.89332;0.170667
20170726070404593_HFN-R1_met.fits;4.11052;26507.8;8.61411;0.170667
20170726070321585_HFN-R1_snap.fits;4.33057;26521;3.00107;0
20170726070423196_HFN-R1_met.fits;4.04432;26507.8;25.2127;0.341333
20170726070451697_HFN-R1_met.fits;3.83859;26507.8;9.41777;0.170667
20170726070454940_HFN-R1_met.fits;3.47416;26515.1;39.3685;0.512
20170726070500230_HFN-R1_met.fits;4.07672;26490.2;10.0615;0.341333
20170726070421660_HFN-R1_snap.fits;3.36568;26491.7;3.90503;0
20170726070520028_HFN-R1_met.fits;3.78745;26491.7;9.56071;0.170667
20170726070553649_HFN-R1_met.fits;3.39436;26484.4;19.7329;0.512
20170726070610545_HFN-R1_met.fits;3.21057;26532.7;6.90578;0.170667
20170726070521734_HFN-R1_snap.fits;3.77417;26466.8;3.74632;0
20170726070631878_HFN-R1_met.fits;3.64579;26531.2;43.9706;0.682667
20170726070636657_HFN-R1_met.fits;3.39291;26504.9;14.1784;0.341333
20170726070645020_HFN-R1_met.fits;3.68691;26500.5;7.75961;0.170667
20170726070647921_HFN-R1_met.fits;3.78445;26496.1;11.6397;0.341333
20170726070650140_HFN-R1_met.fits;3.50416;26518.1;17.7865;0.170667
20170726070702086_HFN-R1_met.fits;3.76355;26491.7;10.5637;0.341333
20170726070708913_HFN-R1_met.fits;4.21777;26543;10.9614;0.853333
20170726070621809_HFN-R1_snap.fits;3.97333;26478.5;2.66484;0
20170726070720177_HFN-R1_met.fits;3.82047;26482.9;7.84268;0.341333
20170726070730417_HFN-R1_met.fits;4.87081;26525.4;24.5693;1.024
20170726070737926_HFN-R1_met.fits;3.45621;26499;23.2911;0.682667
20170726070742193_HFN-R1_met.fits;3.72885;26525.4;12.2609;0.170667
20170726070744241_HFN-R1_met.fits;4.12519;26488.8;9.03673;0.512
20170726070757382_HFN-R1_met.fits;3.61116;26512.2;10.0398;0.170667
20170726070800454_HFN-R1_met.fits;4.45953;26526.9;18.6094;0.341333
20170726070806940_HFN-R1_met.fits;4.33413;26488.8;29.1045;0.512
20170726070721884_HFN-R1_snap.fits;3.50251;26540;3.25236;0
20170726070816156_HFN-R1_met.fits;3.74039;26534.2;18.9631;0.341333
20170726070828102_HFN-R1_met.fits;2.95992;26526.9;7.0752;0.341333
2020170726070838513_HFN-R1_met.fits;4.07412;26507.8;17.9403;0.341333
20170726075925766_HFN-R1_snap.fits;3.51652;26518.1;4.2211;0
