20170726195919281_HFN-R1_met.fits;4.44552;26468.3;10.0852;0.170667
20170726200007068_HFN-R1_met.fits;4.40989;26502;10.8092;0.170667
20170726200031473_HFN-R1_met.fits;4.29495;26519.5;8.98515;0.170667
20170726200019526_HFN-R1_snap.fits;4.44842;26462.4;3.96389;0
20170726200111921_HFN-R1_met.fits;3.87065;26509.3;13.9657;2.048
20170726200129329_HFN-R1_met.fits;4.73271;26507.8;41.756;0.341333
20170726200204998_HFN-R1_met.fits;4.10497;26499;28.1821;0.341333
20170726200207729_HFN-R1_met.fits;3.80641;26499;13.4864;0.341333
20170726200119601_HFN-R1_snap.fits;4.34649;26534.2;3.579;0
20170726200225308_HFN-R1_met.fits;3.83658;26500.5;9.54806;0.170667
20170726200231110_HFN-R1_met.fits;3.61444;26491.7;26.9;0.682667
20170726200219676_HFN-R1_snap.fits;4.91162;26515.1;4.46652;0
20170726200315825_HFN-R1_met.fits;4.39291;26459.5;15.8624;0.170667
20170726200324017_HFN-R1_met.fits;4.19847;26494.6;11.7065;0.682667
20170726200327601_HFN-R1_met.fits;4.35527;26497.6;11.8683;1.19467
20170726200341596_HFN-R1_met.fits;4.04321;26504.9;26.1137;0.341333
20170726200319750_HFN-R1_snap.fits;4.06101;26493.2;3.99884;0
20170726200459249_HFN-R1_met.fits;4.11581;26509.3;60.642;0.341333
20170726200419825_HFN-R1_snap.fits;3.92714;26494.6;4.06632;0
20170726200513244_HFN-R1_met.fits;4.08858;26500.5;11.9603;0.341333
20170726200522289_HFN-R1_met.fits;4.23757;26493.2;52.4067;1.87733
20170726200528604_HFN-R1_met.fits;4.4076;26513.7;18.9664;0.682667
20170726200604956_HFN-R1_met.fits;4.13178;26480;26.2814;0.341333
20170726200519900_HFN-R1_snap.fits;3.76805;26500.5;6.16879;0
20170726200637724_HFN-R1_met.fits;3.80061;26497.6;12.0952;0.341333
20170726200643185_HFN-R1_met.fits;4.02805;26515.1;9.1514;0.170667
20170726200653766_HFN-R1_met.fits;4.46259;26481.4;28.9594;0.512
20170726200619974_HFN-R1_snap.fits;3.54607;26481.4;4.44295;0
20170726200751110_HFN-R1_met.fits;3.88609;26500.5;8.24687;0.170667
20170726200808177_HFN-R1_met.fits;3.79983;26522.5;9.29742;0.170667
20170726200720049_HFN-R1_snap.fits;4.31151;26449.2;2.93809;0
20170726200830364_HFN-R1_met.fits;4.3298;26512.2;17.1631;0.170667
20170726200902278_HFN-R1_met.fits;4.17063;26488.8;9.87308;1.536
20170726200820124_HFN-R1_snap.fits;3.76587;26503.4;3.49706;0
20170726200941702_HFN-R1_met.fits;3.96305;26502;8.08257;0.853333
20170726200951772_HFN-R1_met.fits;4.18847;26494.6;11.3639;0.512
20170726200920198_HFN-R1_snap.fits;4.02544;26480;2.9002;0
20170726201026417_HFN-R1_met.fits;4.05849;26497.6;12.8365;0.170667
20170726201042460_HFN-R1_met.fits;4.21284;26519.5;62.2221;0.341333
20170726201049116_HFN-R1_met.fits;4.21121;26504.9;9.92732;0.170667
20170726201020273_HFN-R1_snap.fits;4.30945;26540;3.80824;0
20170726201120348_HFN-R1_snap.fits;4.55865;26491.7;3.17629;0
20170726201216838_HFN-R1_met.fits;4.27304;26532.7;9.48774;0.170667
20170726201219398_HFN-R1_met.fits;3.71862;26493.2;7.77054;0.341333
20170726201235782_HFN-R1_met.fits;3.94441;26503.4;9.38127;0.170667
20170726201240561_HFN-R1_met.fits;4.3815;26499;38.4611;0.341333
20170726201220422_HFN-R1_snap.fits;4.118;26522.5;2.69958;0
20170726201321180_HFN-R1_met.fits;3.65848;26507.8;23.3034;1.87733
20170726201336881_HFN-R1_met.fits;3.70479;26499;11.803;0.170667
20170726201345756_HFN-R1_met.fits;3.46818;26522.5;9.82922;0.170667
20170726201407260_HFN-R1_met.fits;4.50278;26510.7;9.06981;0.170667
20170726201413916_HFN-R1_met.fits;4.34102;26531.2;9.74784;0.170667
20170726201320497_HFN-R1_snap.fits;3.984;26503.4;3.14844;0
20170726201448220_HFN-R1_met.fits;4.64464;26500.5;20.0639;0.341333
20170726201454705_HFN-R1_met.fits;4.25565;26499;15.7983;0.341333
20170726201503068_HFN-R1_met.fits;3.60712;26523.9;9.38854;1.024
20170726201420572_HFN-R1_snap.fits;3.88599;26487.3;4.90051;0
20170726201539932_HFN-R1_met.fits;4.40911;26500.5;24.7468;0.341333
20170726201547441_HFN-R1_met.fits;4.89287;26494.6;11.1942;0.341333
20170726201552732_HFN-R1_met.fits;4.63198;26496.1;9.99082;0.341333
20170726201520646_HFN-R1_snap.fits;3.63919;26475.6;4.22354;0
20170726201639153_HFN-R1_met.fits;3.55126;26496.1;7.81527;0.341333
20170726201659121_HFN-R1_met.fits;4.3661;26497.6;14.2979;0.512
20170726201620721_HFN-R1_snap.fits;3.52325;26515.1;2.86627;0
20170726201723014_HFN-R1_met.fits;3.86212;26502;9.32175;0.341333
20170726201736668_HFN-R1_met.fits;4.2106;26500.5;8.98245;0.170667
20170726201747249_HFN-R1_met.fits;4.36393;26532.7;14.472;0.170667
20170726201811313_HFN-R1_met.fits;4.07444;26518.1;10.4879;0.170667
20170726201720796_HFN-R1_snap.fits;3.85133;26537.1;3.77426;0
20170726201853468_HFN-R1_met.fits;4.02163;26491.7;15.2408;0.170667
20170726201858758_HFN-R1_met.fits;4.2289;26449.2;18.8709;0.341333
20170726201901660_HFN-R1_met.fits;4.72789;26523.9;19.3044;0.682667
20170726201820870_HFN-R1_snap.fits;4.73314;26507.8;2.76418;0
20170726201930332_HFN-R1_met.fits;3.19888;26500.5;6.88236;0.341333
20170726201920945_HFN-R1_snap.fits;3.50182;26462.4;3.83253;0
20170726202029894_HFN-R1_met.fits;4.00662;26496.1;20.735;0.170667
20170726202021020_HFN-R1_snap.fits;3.95136;26477.1;3.20636;0
20170726202114780_HFN-R1_met.fits;4.19971;26494.6;11.864;0.170667
20170726202121265_HFN-R1_met.fits;3.97373;26502;14.8242;0.170667
20170726202123825_HFN-R1_met.fits;3.90006;26494.6;11.3985;0.170667
20170726202127409_HFN-R1_met.fits;4.38762;26512.2;11.4968;0.341333
20170726202133894_HFN-R1_met.fits;3.82892;26502;13.8857;0.341333
20170726202153009_HFN-R1_met.fits;4.71278;26497.6;13.6106;0.170667
20170726202121094_HFN-R1_snap.fits;4.64621;26488.8;3.25919;0
20170726202221510_HFN-R1_met.fits;4.50927;26472.7;19.3647;0.512
20170726202234140_HFN-R1_met.fits;5.17367;26493.2;43.5394;0.682667
20170726202240454_HFN-R1_met.fits;4.0585;26500.5;10.0322;0.170667
20170726202313393_HFN-R1_met.fits;3.81879;26504.9;10.2964;0.341333
20170726202221169_HFN-R1_snap.fits;4.99766;26478.5;3.73703;0
20170726202338652_HFN-R1_met.fits;3.87611;26502;9.70547;0.170667
20170726202351110_HFN-R1_met.fits;3.31469;26500.5;9.54525;0.341333
20170726202354012_HFN-R1_met.fits;4.79672;26529.8;10.4755;0.341333
20170726202401521_HFN-R1_met.fits;3.73445;26497.6;7.79666;0.170667
20170726202321244_HFN-R1_snap.fits;4.486;26526.9;3.65884;0
20170726202439750_HFN-R1_met.fits;4.28343;26504.9;12.5618;0.170667
20170726202511324_HFN-R1_met.fits;4.09579;26494.6;40.5189;1.536
20170726202421318_HFN-R1_snap.fits;4.85613;26491.7;4.12015;0
20170726202539313_HFN-R1_met.fits;4.40141;26518.1;20.624;0.341333
20170726202548870_HFN-R1_met.fits;4.59587;26521;9.59182;0.341333
20170726202551260_HFN-R1_met.fits;4.22591;26491.7;25.2206;0.341333
20170726202521393_HFN-R1_snap.fits;4.63991;26472.7;4.58402;0
20170726202641948_HFN-R1_met.fits;4.40503;26490.2;33.5666;0.512
20170726202645190_HFN-R1_met.fits;4.00596;26490.2;29.2035;0.341333
20170726202709766_HFN-R1_met.fits;4.06442;26497.6;14.9448;0.170667
20170726202711985_HFN-R1_met.fits;4.58501;26497.6;30.9241;0.853333
20170726202621468_HFN-R1_snap.fits;3.9921;26521;3.28082;0
20170726202746289_HFN-R1_met.fits;4.41735;26499;15.5174;0.682667
20170726202811377_HFN-R1_met.fits;4.46009;26494.6;11.4226;2.38933
20170726202721542_HFN-R1_snap.fits;4.52321;26490.2;3.3045;0
20170726202818374_HFN-R1_met.fits;4.63966;26499;48.3427;0.341333
20170726202830492_HFN-R1_met.fits;4.07407;26513.7;10.6764;0.170667
20170726202821617_HFN-R1_snap.fits;4.6614;26513.7;6.06767;0
20170726202921350_HFN-R1_met.fits;4.32243;26509.3;34.9773;0.341333
20170726202925788_HFN-R1_met.fits;4.1418;26504.9;17.1013;3.92533
20170726202941830_HFN-R1_met.fits;4.68989;26496.1;48.5067;0.341333
20170726202954118_HFN-R1_met.fits;3.94644;26499;12.8774;0.170667
20170726202921692_HFN-R1_snap.fits;4.93838;26460.9;4.26574;0
20170726203017329_HFN-R1_met.fits;4.43054;26507.8;31.2701;0.341333
20170726203021766_HFN-R1_snap.fits;3.51458;26507.8;4.14372;0
20170726203116380_HFN-R1_met.fits;5.06144;26494.6;12.7418;0.170667
20170726203159388_HFN-R1_met.fits;3.87944;26513.7;17.624;0.170667
20170726203121841_HFN-R1_snap.fits;5.31804;26500.5;3.11722;0
20170726203302534_HFN-R1_met.fits;4.8179;26480;22.3167;0.341333
20170726203313116_HFN-R1_met.fits;4.3694;26468.3;19.5218;0.341333
20170726203221916_HFN-R1_snap.fits;3.77133;26538.6;2.887;0
20170726203332230_HFN-R1_met.fits;4.11411;26513.7;9.45125;1.87733
20170726203342300_HFN-R1_met.fits;5.29541;26449.2;10.892820170726203342300_HFN-R1_met.fits;5.29541;26449.2;10.8928;0.341333
20170726205823857_HFN-R1_snap.fits;5.9351;26475.6;4.63205;0
20170726205923932_HFN-R1_snap.fits;3.47169;26544.4;3.64905;0
