# file name; noise; peak f.; mag.; duration
20170726085918641_HFN-R1_met.fits;3.90009;26484.4;38.6225;0.341333
20170726085932806_HFN-R1_met.fits;3.88998;26491.7;10.5389;0.170667
20170726085948849_HFN-R1_met.fits;2.87778;26485.8;6.4731;0.170667
20170726085959430_HFN-R1_met.fits;3.32644;26456.5;7.9454;0.170667
20170726090002673_HFN-R1_met.fits;3.95685;26509.3;11.5254;0.512
20170726090018204_HFN-R1_met.fits;3.26917;26497.6;7.41394;0.170667
20170726090020422_HFN-R1_met.fits;3.11312;26499;24.3818;2.048
20170726090107697_HFN-R1_met.fits;3.35232;26522.5;6.79258;1.70667
20170726090111793_HFN-R1_met.fits;3.11985;26502;7.70604;0.341333
20170726090117084_HFN-R1_met.fits;3.4732;26488.8;7.12065;0.341333
20170726090121692_HFN-R1_met.fits;3.26263;26494.6;8.04618;0.853333
20170726090030321_HFN-R1_snap.fits;3.84372;26459.5;3.51787;0
20170726090128006_HFN-R1_met.fits;3.26162;26496.1;7.10928;0.170667
20170726090133126_HFN-R1_met.fits;3.37313;26485.8;8.35881;0.341333
20170726090145585_HFN-R1_met.fits;3.57818;26507.8;8.77723;0.341333
20170726090149681_HFN-R1_met.fits;2.98661;26502;6.0386;0.170667
20170726090201969_HFN-R1_met.fits;4.02178;26487.3;11.7667;0.170667
20170726090207601_HFN-R1_met.fits;3.67047;26513.7;8.27172;0.170667
20170726090130396_HFN-R1_snap.fits;4.06713;26463.9;3.19456;0
20170726090254876_HFN-R1_met.fits;3.4666;26488.8;10.6816;0.341333
20170726090311430_HFN-R1_met.fits;3.08577;26484.4;6.22036;0.170667
20170726090230470_HFN-R1_snap.fits;2.99768;26528.3;3.17985;0
20170726090330716_HFN-R1_met.fits;3.63213;26500.5;12.1685;0.170667
20170726090333617_HFN-R1_met.fits;3.80222;26490.2;24.7257;0.341333
20170726090346076_HFN-R1_met.fits;3.17067;26503.4;8.41586;0.341333
20170726090403996_HFN-R1_met.fits;2.90534;26502;8.1921;0.341333
20170726090409969_HFN-R1_met.fits;3.79381;26491.7;10.7537;1.19467
20170726090413041_HFN-R1_met.fits;3.52163;26510.7;9.00083;0.170667
20170726090330545_HFN-R1_snap.fits;3.62734;26507.8;2.49982;0
20170726090458780_HFN-R1_met.fits;3.09695;26500.5;6.75251;0.170667
20170726090501681_HFN-R1_met.fits;3.98674;26497.6;17.9224;0.170667
20170726090510044_HFN-R1_met.fits;2.97313;26487.3;13.6059;0.170667
20170726090518748_HFN-R1_met.fits;3.45898;26494.6;23.232;0.170667
20170726090430620_HFN-R1_snap.fits;3.85758;26471.2;2.42911;0
20170726090524550_HFN-R1_met.fits;3.03645;26490.2;17.8618;0.341333
20170726090559878_HFN-R1_met.fits;3.81141;26487.3;8.82326;0.341333
20170726090603462_HFN-R1_met.fits;4.21285;26500.5;13.6976;0.170667
20170726090618652_HFN-R1_met.fits;3.35242;26518.1;7.5775;1.024
20170726090530694_HFN-R1_snap.fits;3.82288;26478.5;2.6409;0
20170726090624796_HFN-R1_met.fits;3.27393;26494.6;10.8402;0.341333
20170726090646641_HFN-R1_met.fits;3.04066;26496.1;30.5863;0.682667
20170726090649542_HFN-R1_met.fits;3.4664;26500.5;10.7098;2.90133
20170726090700977_HFN-R1_met.fits;3.17963;26494.6;6.37497;0.170667
20170726090714972_HFN-R1_met.fits;3.16728;26500.5;22.7914;0.341333
20170726090630769_HFN-R1_snap.fits;3.39804;26497.6;4.17413;0
20170726090726236_HFN-R1_met.fits;3.9612;26480;12.9993;0.341333
20170726090746033_HFN-R1_met.fits;3.13896;26510.7;13.447;0.341333
20170726090749276_HFN-R1_met.fits;2.95447;26497.6;6.94709;0.341333
20170726090810097_HFN-R1_met.fits;3.32772;26496.1;7.76194;0.170667
20170726090812998_HFN-R1_met.fits;2.93179;26497.6;10.4167;2.73067
20170726090730844_HFN-R1_snap.fits;2.85963;26523.9;2.79926;0
20170726090843889_HFN-R1_met.fits;3.00518;26499;10.4158;0.341333
20170726090849862_HFN-R1_met.fits;3.75539;26497.6;7.59831;0.170667
20170726090912390_HFN-R1_met.fits;3.4607;26496.1;9.15067;1.70667
20170726090917340_HFN-R1_met.fits;3.22148;26493.2;7.69437;0.512
20170726090830918_HFN-R1_snap.fits;3.10171;26518.1;2.57927;0
20170726090935089_HFN-R1_met.fits;4.00075;26494.6;15.0546;0.170667
20170726090943452_HFN-R1_met.fits;3.18541;26469.7;41.8895;0.341333
20170726091000348_HFN-R1_met.fits;3.53243;26499;13.5096;0.170667
20170726091017585_HFN-R1_met.fits;3.49382;26504.9;19.9015;2.38933
20170726090930993_HFN-R1_snap.fits;3.48244;26516.6;2.94244;0
20170726091040454_HFN-R1_met.fits;4.06305;26482.9;19.1165;1.87733
201720170726091056668_HFN-R1_met.fits;3.04938;26481.4;7.59263;0.170667
20170726095934726_HFN-R1_snap.fits;4.55626;26510.7;2.81924;0
