#timestamp,LO_Frequency,Hit 
1501059615.6,286047002.0,N
1501059635.5,286047002.2,N
1501059655.3,286046999.7,N
1501059675.3,286047000.6,N
1501059695.1,286047000.2,N
1501059715.9,286046998.5,N
1501059735.7,286047000.8,N
1501059755.5,286046998.7,N
1501059775.4,286046997.6,N
1501059795.2,286047002.5,N
1501059815.1,286047002.1,N
1501059816.0,286047002.1,N
1501059835.8,286047001.0,N
1501059855.6,286046998.9,N
1501059875.5,286046998.3,N
1501059895.3,286047001.5,N
1501059915.2,286047002.6,N
1501059935.9,286047003.9,N
1501059955.7,286047004.6,N
1501059975.6,286047007.5,Y
1501059995.4,286047004.6,N
1501060015.2,286047006.2,N
1501060035.1,286047004.7,N
1501060036.0,286047004.7,N
1501060055.8,286047004.7,N
1501060075.7,286047004.4,N
1501060095.5,286047000.1,N
1501060115.3,286047001.1,N
1501060135.2,286047000.4,N
1501060155.0,286047004.2,N
1501060155.9,286047004.2,N
1501060175.8,286047005.3,N
1501060195.6,286047007.2,Y
1501060215.4,286047003.6,N
1501060235.3,286047005.5,N
1501060255.1,286047005.7,N
1501060275.8,286047001.6,N
1501060295.7,286047005.6,N
1501060315.5,286047005.4,N
1501060335.4,286047006.6,Y
1501060355.2,286047005.5,N
1501060375.0,286047002.1,N
1501060375.9,286047002.1,N
1501060395.8,286047002.3,N
1501060415.6,286046998.2,N
1501060435.5,286046997.8,N
1501060455.3,286046997.2,N
1501060475.1,286046996.5,N
1501060495.9,286046996.8,N
1501060515.7,286047001.1,N
1501060535.5,286046997.2,N
1501060555.4,286046996.3,N
1501060575.2,286046994.5,N
1501060595.0,286046995.9,N
1501060596.0,286046995.9,N
1501060615.8,286046995.4,N
1501060635.6,286046996.0,N
1501060655.5,286046995.1,N
1501060675.3,286046996.0,N
1501060695.1,286046994.6,N
1501060715.9,286046996.8,N
1501060735.7,286046997.8,N
1501060755.6,286046996.3,N
1501060775.4,286046995.2,N
1501060795.2,286046995.7,N
1501060815.1,286046996.8,N
1501060816.0,286046996.8,N
1501060835.8,286046996.7,N
1501060855.6,286046999.0,N
1501060875.5,286046998.4,N
1501060895.3,286046998.6,N
1501060915.2,286047001.1,N
1501060935.9,286046998.4,N
1501060955.7,286046998.5,N
1501060975.6,286046999.0,N
1501060995.4,286046998.3,N
1501061015.3,286046998.1,N
1501061035.1,286046998.5,N
1501061036.0,286046998.5,N
1501061055.8,286047000.2,N
1501061075.1,286046998.3,N
1501061095.9,286046998.7,N
1501061115.7,286046996.6,N
1501061135.6,286046997.7,N
1501061155.4,286046997.1,N
1501061175.2,286046995.5,Y
1501061195.1,286046995.7,Y
1501061196.0,286046995.7,Y
1501061215.8,286047000.2,N
1501061235.7,286047003.6,N
1501061255.5,286047002.2,N
1501061275.3,286046998.2,N
1501061295.2,286047002.3,N
1501061315.0,286047000.9,N
1501061315.9,286047000.9,N
1501061335.7,286047000.6,N
1501061355.6,286046998.3,N
1501061375.4,286047000.5,N
1501061395.3,286047000.8,N
1501061415.1,286046996.5,N
1501061416.0,286046996.5,N
1501061435.8,286046998.8,N
1501061455.7,286047001.2,N
1501061475.5,286047000.7,N
1501061495.3,286047002.5,N
1501061515.2,286047002.6,N
1501061535.0,286047000.3,N
1501061535.9,286047000.3,N
1501061555.8,286047000.3,N
1501061575.6,286046999.5,N
1501061595.4,286047001.1,N
1501061615.3,286047000.4,N
1501061635.1,286047001.8,N
1501061655.8,286047003.0,N
1501061675.7,286047003.6,N
1501061695.5,286047000.0,N
1501061715.4,286046999.2,N
1501061735.2,286046995.8,N
1501061755.0,286046994.2,Y
1501061755.9,286046994.2,N
1501061775.2,286046993.1,N
1501061795.1,286046990.5,Y
1501061796.0,286046990.5,Y
1501061815.8,286046993.6,N
1501061835.7,286046996.1,N
1501061855.5,286046995.6,N
1501061875.3,286046991.7,N
1501061895.2,286046992.1,N
1501061915.0,286046986.3,Y
1501061915.9,286046992.9,N
1501061935.7,286046994.8,N
1501061955.6,286046990.3,N
1501061975.4,286046989.3,N
1501061995.3,286046991.5,N
1501062015.1,286046993.2,N
1501062035.8,286046991.9,N
1501062055.7,286046997.7,N
1501062075.5,286046997.6,N
1501062095.4,286046995.4,N
1501062115.2,286046996.7,N
1501062135.0,286046995.1,N
1501062135.9,286046995.1,N
1501062155.8,286046993.4,N
1501062175.6,286046992.5,N
1501062195.4,286046991.3,N
1501062215.3,286046990.8,Y
1501062235.1,286046999.3,N
1501062255.9,286046998.1,N
1501062275.7,286046999.4,N
1501062295.5,286046999.1,N
1501062315.4,28601501062415.1,286047000.7,Y
1501062416.0,286047000.7,Y
1501062435.8,286047001.0,Y
1501062455.7,286047000.3,N
1501062475.5,286047000.3,N
1501062495.3,286047000.4,N
1501062515.2,286047002.6,Y
1501062535.0,286047002.3,Y
1501062535.9,286047002.3,N
1501062555.8,286047002.3,N
1501062575.6,286047002.6,N
1501062595.4,286047000.0,N
1501062615.3,286046997.0,N
1501062635.1,286046997.5,N
1501062655.9,286046998.5,N
1501062675.7,286047004.3,N
1501062695.5,286047003.5,N
1501062715.4,286047005.5,N
1501062735.2,286047005.5,N
1501062755.0,286047007.5,N
1501062755.9,286047007.5,N
1501062775.8,286047006.2,N
1501062795.6,286047006.0,N
1501062815.5,286047006.0,N
1501062835.3,286047003.9,N
1501062855.1,286046999.8,N
1501062875.9,286047000.3,N
1501062895.7,286047002.4,N
1501062915.6,286042622.4,Y
1501062935.4,286046995.9,N
1501062955.2,286046997.9,N
1501062975.1,286046997.9,N
1501062976.0,286046997.9,N
1501062995.8,286046993.9,N
1501063015.7,286046994.2,N
1501063035.5,286046994.8,N
1501063055.3,286046994.2,N
1501063075.2,286046993.3,N
1501063095.0,286046993.3,N
1501063095.9,286046993.3,N
1501063115.7,286046995.5,N
1501063135.6,286046996.3,N
1501063155.4,286046997.7,N
1501063175.3,286046996.1,N
1501063195.1,286046994.1,Y
1501063196.0,286046994.1,Y
