# file name; noise; peak f.; mag.; duration
20170726125910108_HFN-R1_met.fits;4.5583;26507.8;9.68346;0.170667
20170726125938438_HFN-R1_met.fits;4.50774;26541.5;10.5304;0.341333
20170726125955846_HFN-R1_met.fits;3.84982;26523.9;22.0035;0.341333
20170726130018033_HFN-R1_met.fits;3.52866;26491.7;21.9283;0.512
20170726130022812_HFN-R1_met.fits;4.79951;26507.8;40.2447;2.56
20170726130027761_HFN-R1_met.fits;3.46639;26503.4;7.94856;0.170667
20170726130133809_HFN-R1_met.fits;3.91578;26507.8;9.39656;0.170667
20170726130048241_HFN-R1_snap.fits;4.0676;26487.3;3.34814;0
20170726130206577_HFN-R1_met.fits;4.13908;26521;8.73915;0.170667
20170726130225009_HFN-R1_met.fits;4.50491;26506.3;10.7015;3.072
20170726130148316_HFN-R1_snap.fits;4.02206;26493.2;3.72169;0
20170726130257948_HFN-R1_met.fits;3.8711;26507.8;11.4557;0.853333
20170726130248390_HFN-R1_snap.fits;3.59796;26538.6;3.29402;0
20170726130341809_HFN-R1_met.fits;3.29545;26518.1;13.5726;0.512
20170726130349489_HFN-R1_met.fits;4.09989;26516.6;9.35205;0.170667
20170726130355633_HFN-R1_met.fits;4.05602;26493.2;9.09947;0.170667
20170726130414748_HFN-R1_met.fits;4.0556;26510.7;168.363;0.853333
20170726130348465_HFN-R1_snap.fits;4.24786;26499;4.33108;0
20170726130443932_HFN-R1_met.fits;3.4949;26510.7;8.44654;0.170667
20170726130450246_HFN-R1_met.fits;3.612;26525.4;15.1095;0.170667
20170726130454854_HFN-R1_met.fits;3.74332;26510.7;8.90564;0.170667
20170726130448540_HFN-R1_snap.fits;3.96989;26522.5;3.37563;0
20170726130604828_HFN-R1_met.fits;3.98758;26540;13.2576;0.170667
20170726130609606_HFN-R1_met.fits;3.64798;26516.6;11.996;0.170667
20170726130548614_HFN-R1_snap.fits;3.8063;26472.7;3.88271;0
20170726130646641_HFN-R1_met.fits;4.37282;26462.4;11.3892;0.170667
20170726130651932_HFN-R1_met.fits;3.77403;26534.2;9.53838;0.170667
20170726130703878_HFN-R1_met.fits;3.72273;26500.5;9.57091;0.341333
20170726130707633_HFN-R1_met.fits;3.72498;26488.8;7.88958;0.170667
20170726130722652_HFN-R1_met.fits;3.8374;26521;10.4107;0.170667
20170726130648689_HFN-R1_snap.fits;4.039;26453.6;3.15482;0
20170726130744838_HFN-R1_met.fits;4.13432;26515.1;9.96271;0.512
20170726130802758_HFN-R1_met.fits;3.29441;26506.3;10.5589;0.341333
20170726130823580_HFN-R1_met.fits;4.80439;26513.7;19.5268;0.341333
20170726130828017_HFN-R1_met.fits;4.19476;26547.4;24.4879;0.341333
20170726130748764_HFN-R1_snap.fits;3.72301;26538.6;3.74053;0
20170726130859761_HFN-R1_met.fits;3.64606;26493.2;8.6717;1.19467
20170726130937820_HFN-R1_met.fits;3.71428;26509.3;12.1967;1.536
20170726130848838_HFN-R1_snap.fits;4.11298;26487.3;2.45524;0
20170726131013148_HFN-R1_met.fits;3.22286;26503.4;8.78609;0.170667
20170726131019804_HFN-R1_met.fits;4.68504;26518.1;17.8836;0.170667
20170726130948913_HFN-R1_snap.fits;4.25344;26538.6;3.09544;0
20170726131050524_HFN-R1_met.fits;3.47497;26519.5;10.0672;0.341333
20170726131054108_HFN-R1_met.fits;4.41434;26507.8;14.2663;0.170667
20170726131101105_HFN-R1_met.fits;3.49748;26504.9;10.0292;0.170667
20170726131112369_HFN-R1_met.fits;4.25498;26502;9.3345;0.341333
20170726131124828_HFN-R1_met.fits;4.09977;26506.3;21.86;0.341333
20170726131048988_HFN-R1_snap.fits;4.04524;26543;4.4115;0
20170726131154865_HFN-R1_met.fits;4.10856;26509.3;23.7282;0.341333
20170726131149062_HFN-R1_snap.fits;4.36843;26515.1;3.02448;0
20170726131300742_HFN-R1_met.fits;4.43197;26456.5;13.6327;0.341333
20170726131249137_HFN-R1_snap.fits;4.78759;26449.2;2.82856;0
20170726131359964_HFN-R1_met.fits;3.01395;26449.2;7.25885;0.170667
20170726131423174_HFN-R1_met.fits;4.04816;26472.7;8.21745;0.512
20170726131349212_HFN-R1_snap.fits;3.80612;26507.8;3.58336;0
20170726131443313_HFN-R1_met.fits;3.9578;26503.4;12.8528;0.170667
20170726131521030_HFN-R1_met.fits;4.20529;26519.5;11.736;0.170667
20170726131449286_HFN-R1_snap.fits;3.48004;26449.2;4.26162;0
20170726131601137_HFN-R1_met.fits;3.62604;26507.8;13.9291;0.170667
20170726131634588_HFN-R1_met.fits;3.78604;26510.7;8.2812;0.170667
20170726131549361_HFN-R1_snap.fits;4.11877;26475.6;3.44673;0
20170726131704454_HFN-R1_met.fits;3.79023;26522.5;8.14948;0.341333
20170726131722545_HFN-R1_met.fits;4.5193;26522.5;20170726131722545_HFN-R1_met.fits;4.5193;26522.5;13.18;0.170667
20170726135852572_HFN-R1_snap.fits;3.48332;26460.9;3.63333;0
20170726135952646_HFN-R1_snap.fits;3.72268;26544.4;3.38605;0
