20170726230124678_HFN-R1_met.fits;3.24252;26538.6;8.56039;0.170667
20170726230032966_HFN-R1_snap.fits;3.5788;26502;2.71712;0
20170726230140721_HFN-R1_met.fits;3.08668;26485.8;9.32562;1.19467
20170726230200689_HFN-R1_met.fits;3.4813;26463.9;7.259;0.341333
20170726230222193_HFN-R1_met.fits;3.82797;26494.6;8.0336;0.341333
20170726230133041_HFN-R1_snap.fits;3.67086;26477.1;3.92766;0
20170726230228508_HFN-R1_met.fits;3.42146;26493.2;7.63652;0.682667
20170726230250524_HFN-R1_met.fits;3.07923;26475.6;10.2839;0.170667
20170726230258886_HFN-R1_met.fits;3.40735;26512.2;7.52224;0.170667
20170726230307249_HFN-R1_met.fits;3.10064;26503.4;7.42703;0.170667
20170726230313564_HFN-R1_met.fits;3.79543;26496.1;7.66613;0.170667
20170726230322609_HFN-R1_met.fits;3.18332;26513.7;7.08344;0.341333
20170726230233116_HFN-R1_snap.fits;4.02805;26487.3;2.97111;0
20170726230326534_HFN-R1_met.fits;3.58449;26490.2;7.93373;0.341333
20170726230329094_HFN-R1_met.fits;3.37866;26515.1;9.22501;0.170667
20170726230332508_HFN-R1_met.fits;4.12927;26488.8;9.29415;0.682667
20170726230336262_HFN-R1_met.fits;2.82947;26458;12.8605;0.512
20170726230344625_HFN-R1_met.fits;3.21289;26493.2;35.4451;0.512
20170726230406641_HFN-R1_met.fits;4.46806;26480;11.1111;0.170667
20170726230333190_HFN-R1_snap.fits;3.98692;26450.7;3.18436;0
20170726230426950_HFN-R1_met.fits;3.86283;26496.1;8.25443;0.341333
20170726230433265_HFN-R1_met.fits;3.62451;26474.1;8.60485;0.170667
20170726230443846_HFN-R1_met.fits;3.55195;26474.1;7.75197;0.170667
20170726230449308_HFN-R1_met.fits;3.59944;26465.3;15.5611;0.170667
20170726230458353_HFN-R1_met.fits;3.37518;26477.1;8.10534;0.512
20170726230503814_HFN-R1_met.fits;3.00629;26494.6;22.5793;0.341333
20170726230525318_HFN-R1_met.fits;3.18091;26500.5;13.9336;0.170667
20170726230433265_HFN-R1_snap.fits;3.58773;26516.6;4.48268;0
20170726230534876_HFN-R1_met.fits;3.50719;26540;12.5329;0.341333
20170726230541190_HFN-R1_met.fits;2.89644;26469.7;8.34582;2.048
20170726230546993_HFN-R1_met.fits;2.94358;26500.5;7.99642;2.38933
20170726230551430_HFN-R1_met.fits;3.25214;26506.3;14.6322;0.170667
20170726230607473_HFN-R1_met.fits;3.30884;26503.4;11.6045;0.512
20170726230623004_HFN-R1_met.fits;3.91643;26522.5;79.3913;0.682667
20170726230533340_HFN-R1_snap.fits;3.48272;26488.8;2.75845;0
20170726230646726_HFN-R1_met.fits;2.68164;26490.2;9.00225;1.19467
20170726230657308_HFN-R1_met.fits;3.08074;26502;9.55236;2.38933
20170726230633414_HFN-R1_snap.fits;3.47123;26547.4;3.07314;0
20170726230734172_HFN-R1_met.fits;3.39922;26482.9;33.0378;0.341333
20170726230825542_HFN-R1_met.fits;3.11133;26497.6;10.2317;0.341333
20170726230733489_HFN-R1_snap.fits;3.48889;26540;3.17074;0
20170726230831004_HFN-R1_met.fits;3.34645;26453.6;12.528;0.170667
20170726230834929_HFN-R1_met.fits;3.64637;26469.7;25.1488;0.341333
20170726230840902_HFN-R1_met.fits;3.30252;26502;12.3153;0.170667
20170726230857116_HFN-R1_met.fits;3.27273;26487.3;9.42809;0.170667
20170726230907014_HFN-R1_met.fits;3.35749;26484.4;13.5176;0.853333
20170726230909916_HFN-R1_met.fits;3.26035;26485.8;14.8031;0.170667
20170726230913670_HFN-R1_met.fits;3.41759;26497.6;7.67572;0.341333
20170726230925788_HFN-R1_met.fits;3.7597;26471.2;12.6962;0.170667
20170726230833564_HFN-R1_snap.fits;3.31794;26458;2.4973;0
20170726230936881_HFN-R1_met.fits;3.37433;26493.2;6.99591;0.341333
20170726230954801_HFN-R1_met.fits;3.63517;26500.5;23.1462;0.682667
20170726230959409_HFN-R1_met.fits;3.18766;26515.1;12.9579;0.341333
20170726231008966_HFN-R1_met.fits;3.1145;26515.1;8.47376;0.170667
20170726231012038_HFN-R1_met.fits;3.59256;26499;38.5951;1.19467
20170726231018182_HFN-R1_met.fits;3.55709;26509.3;10.6891;0.341333
20170726231021766_HFN-R1_met.fits;4.00979;26502;8.233;0.170667
20170726230933638_HFN-R1_snap.fits;3.35878;26490.2;4.61608;0
20170726231028764_HFN-R1_met.fits;3.2187;26490.2;6.57489;0.170667
20170726231117062_HFN-R1_met.fits;3.21227;26496.1;7.18993;0.170667
20170726231124230_HFN-R1_met.fits;2.62766;26504.9;8.28281;0.170667
20170726231033713_HFN-R1_snap.fits;3.91784;26513.7;2.75604;0
20170726231135665_HFN-R1_met.fits;4.05531;26509.3;11.9349;0.20170726231135665_HFN-R1_met.fits;4.05531;26509.3;11.9349;0.170667
20170726235837297_HFN-R1_snap.fits;3.55961;26493.2;2.98173;0
20170726235937372_HFN-R1_snap.fits;3.11938;26521;2.62121;0
