20170726000020721_HFN-R1_met.fits;3.49116;26521;15.3683;0.341333
20170726000036593_HFN-R1_met.fits;3.91634;26509.3;18.9236;0.341333
20170726000040348_HFN-R1_met.fits;3.86532;26507.8;18.7857;0.341333
20170726000042737_HFN-R1_met.fits;6.50141;26484.4;13.4081;0.170667
20170726000050758_HFN-R1_met.fits;3.88375;26504.9;8.12121;0.170667
20170726000057756_HFN-R1_met.fits;3.36829;26477.1;9.30685;0.170667
20170726000050076_HFN-R1_snap.fits;3.6182;26484.4;3.49076;0
20170726000204828_HFN-R1_met.fits;3.74893;26496.1;9.7423;0.341333
20170726000213532_HFN-R1_met.fits;3.79967;26480;8.44289;0.170667
20170726000234012_HFN-R1_met.fits;3.54623;26525.4;10.5375;0.853333
20170726000150150_HFN-R1_snap.fits;3.92884;26521;3.05604;0
20170726000251078_HFN-R1_met.fits;3.84543;26474.1;24.0315;0.512
20170726000259270_HFN-R1_met.fits;3.58779;26510.7;20.9044;1.70667
20170726000305073_HFN-R1_met.fits;4.05764;26512.2;8.38214;0.512
20170726000307974_HFN-R1_met.fits;3.25759;26519.5;6.93947;2.21867
20170726000316678_HFN-R1_met.fits;4.79434;26462.4;19.7933;0.341333
20170726000336817_HFN-R1_met.fits;4.11395;26526.9;8.76954;2.38933
20170726000250225_HFN-R1_snap.fits;4.16241;26544.4;2.35419;0
20170726000343644_HFN-R1_met.fits;3.41859;26510.7;17.9897;0.341333
20170726000412486_HFN-R1_met.fits;3.49731;26500.5;9.66294;0.682667
20170726000415388_HFN-R1_met.fits;4.18799;26459.5;8.5248;0.170667
20170726000432113_HFN-R1_met.fits;3.76179;26471.2;8.23593;0.341333
20170726000350300_HFN-R1_snap.fits;3.58973;26529.8;3.13601;0
20170726000447814_HFN-R1_met.fits;4.44605;26499;13.7129;0.170667
20170726000502150_HFN-R1_met.fits;3.94125;26465.3;8.26675;0.170667
20170726000510513_HFN-R1_met.fits;4.05328;26462.4;10.1327;0.341333
20170726000534748_HFN-R1_met.fits;3.73173;26474.1;7.70671;0.170667
20170726000450374_HFN-R1_snap.fits;3.15552;26450.7;3.80089;0
20170726000555569_HFN-R1_met.fits;3.68504;26506.3;10.6537;2.21867
20170726000611612_HFN-R1_met.fits;3.46044;26450.7;19.8924;2.048
20170726000626118_HFN-R1_met.fits;3.9471;26513.7;16.2167;0.341333
20170726000635164_HFN-R1_met.fits;3.99072;26510.7;13.8271;0.170667
20170726000643014_HFN-R1_met.fits;3.72909;26515.1;35.9846;0.341333
20170726000550449_HFN-R1_snap.fits;4.09745;26481.4;4.0266;0
20170726000655302_HFN-R1_met.fits;3.47138;26503.4;7.23782;0.512
20170726000701617_HFN-R1_met.fits;3.75608;26469.7;8.31237;0.170667
20170726000707932_HFN-R1_met.fits;3.05151;26474.1;10.2121;0.682667
20170726000716294_HFN-R1_met.fits;4.01158;26449.2;103.132;0.512
20170726000724828_HFN-R1_met.fits;3.37793;26460.9;7.67179;0.170667
20170726000650524_HFN-R1_snap.fits;3.34561;26510.7;3.0276;0
20170726000802204_HFN-R1_met.fits;3.46153;26485.8;14.0742;0.170667
20170726000815686_HFN-R1_met.fits;3.45323;26458;23.0667;0.512
20170726000826950_HFN-R1_met.fits;4.14522;26449.2;25.6193;0.341333
20170726000830022_HFN-R1_met.fits;3.51177;26493.2;8.96454;0.341333
20170726000750598_HFN-R1_snap.fits;3.61645;26528.3;2.64026;0
20170726000848284_HFN-R1_met.fits;4.0509;26518.1;8.50685;1.70667
20170726000857158_HFN-R1_met.fits;3.58221;26472.7;8.4427;0.170667
20170726000906545_HFN-R1_met.fits;3.58896;26496.1;8.48696;0.170667
20170726000912860_HFN-R1_met.fits;3.72776;26449.2;43.4993;0.512
20170726000928902_HFN-R1_met.fits;4.06191;26450.7;9.14372;0.170667
20170726000850673_HFN-R1_snap.fits;3.94059;26519.5;5.88479;0
20170726001019078_HFN-R1_met.fits;3.81478;26449.2;22.4808;0.512
20170726001042118_HFN-R1_met.fits;3.88097;26512.2;19.3125;0.341333
20170726000950748_HFN-R1_snap.fits;3.35863;26519.5;3.02028;0
20170726001104134_HFN-R1_met.fits;3.44512;26506.3;11.4035;1.19467
20170726001117105_HFN-R1_met.fits;3.79851;26469.7;21.9246;0.512
20170726001133318_HFN-R1_met.fits;3.17997;26512.2;24.5345;0.512
20170726001141340_HFN-R1_met.fits;3.41755;26502;25.1467;0.341333
20170726001050822_HFN-R1_snap.fits;3.88653;26471.2;3.68187;0
20170726001151750_HFN-R1_met.fits;3.22856;26513.7;7.3915;0.170667
20170726001202673_HFN-R1_met.fits;3.66951;26485.8;14.8621;0.341333
20170726001229126_HFN-R1_met.fits;3.50982;26510.7;16.6904;0.682667
20170726001231857_HFN-R1_met.fits;3.67517;26493.2;49.2258;0.3413320170726001231857_HFN-R1_met.fits;3.67517;26493.2;49.2258;0.341333
20170726005854406_HFN-R1_snap.fits;3.4228;26543;2.46595;0
20170726005954481_HFN-R1_snap.fits;3.76764;26460.9;3.1555;0
