# file name; noise; peak f.; mag.; duration
20171031030003863_CIIRC-R1_snap.fits;109.97;26493.2;99.1926;0
20171031030103938_CIIRC-R1_snap.fits;92.6448;26456.5;90.7952;0
20171031030204012_CIIRC-R1_snap.fits;96.284;26512.2;87.6815;0
20171031030304087_CIIRC-R1_snap.fits;77.5188;26545.9;84.8554;0
20171031030404162_CIIRC-R1_snap.fits;93.5013;26507.8;101.54;0
20171031030504236_CIIRC-R1_snap.fits;110.05;26474.1;89.5268;0
20171031030604311_CIIRC-R1_snap.fits;112.434;26506.3;91.542;0
20171031030704386_CIIRC-R1_snap.fits;86.9344;26528.3;98.8821;0
20171031030804460_CIIRC-R1_snap.fits;98.7923;26512.2;98.9843;0
20171031030904535_CIIRC-R1_snap.fits;108.1;26471.2;93.7406;0
20171031031004610_CIIRC-R1_snap.fits;103.272;26480;91.0949;0
20171031031104684_CIIRC-R1_snap.fits;115.519;26497.6;70.3467;0
20171031031204759_CIIRC-R1_snap.fits;83.6597;26528.3;76.2118;0
20171031031304834_CIIRC-R1_snap.fits;95.5573;26496.1;92.3756;0
20171031031444844_CIIRC-R1_met.fits;84.9518;26502;471.58;0.341333
20171031031404908_CIIRC-R1_snap.fits;97.3817;26496.1;89.5819;0
20171031031504983_CIIRC-R1_snap.fits;96.2078;26456.5;102.316;0
20171031031605058_CIIRC-R1_snap.fits;86.7808;26475.6;77.4952;0
20171031031705132_CIIRC-R1_snap.fits;101.007;26504.9;96.3173;0
20171031031805207_CIIRC-R1_snap.fits;90.4301;26450.7;65.5883;0
20171031031905282_CIIRC-R1_snap.fits;85.4525;26506.3;103.541;0
20171031032005356_CIIRC-R1_snap.fits;93.9569;26532.7;88.569;0
20171031032105431_CIIRC-R1_snap.fits;91.9453;26494.6;101.834;0
20171031032205506_CIIRC-R1_snap.fits;116.921;26453.6;78.3581;0
20171031032305580_CIIRC-R1_snap.fits;98.4231;26547.4;85.9871;0
20171031032405655_CIIRC-R1_snap.fits;106.627;26521;84.5686;0
20171031032505730_CIIRC-R1_snap.fits;104.501;26460.9;105.59;0
20171031032605804_CIIRC-R1_snap.fits;88.024;26543;91.8803;0
20171031032705879_CIIRC-R1_snap.fits;108.933;26474.1;82.9642;0
20171031032805954_CIIRC-R1_snap.fits;85.9005;26453.6;104.418;0
20171031032906028_CIIRC-R1_snap.fits;84.6373;26472.7;95.2013;0
20171031033006103_CIIRC-R1_snap.fits;114.691;26504.9;117.025;0
20171031033106178_CIIRC-R1_snap.fits;98.1978;26543;91.6495;0
20171031033206252_CIIRC-R1_snap.fits;95.4654;26531.2;81.5689;0
20171031033306327_CIIRC-R1_snap.fits;114.478;26529.8;121.698;0
20171031033406402_CIIRC-R1_snap.fits;105.375;26526.9;84.8759;0
20171031033506476_CIIRC-R1_snap.fits;100.317;26484.4;76.9491;0
20171031033606551_CIIRC-R1_snap.fits;97.6702;26512.2;79.2996;0
20171031033706626_CIIRC-R1_snap.fits;109.399;26480;89.9696;0
20171031033806700_CIIRC-R1_snap.fits;108.613;26523.9;92.0163;0
20171031033906775_CIIRC-R1_snap.fits;104.834;26484.4;76.6178;0
20171031034006850_CIIRC-R1_snap.fits;93.9954;26459.5;85.869;0
20171031034106924_CIIRC-R1_snap.fits;93.848;26459.5;83.407;0
20171031034206999_CIIRC-R1_snap.fits;95.0609;26522.5;76.9663;0
20171031034307074_CIIRC-R1_snap.fits;92.7977;26540;96.4803;0
20171031034417730_CIIRC-R1_met.fits;106.757;26485.8;372.929;0.170667
20171031034407148_CIIRC-R1_snap.fits;89.4976;26526.9;93.4973;0
20171031034507223_CIIRC-R1_snap.fits;95.6338;26499;125.817;0
20171031034607298_CIIRC-R1_snap.fits;91.5134;26466.8;79.0081;0
20171031034707372_CIIRC-R1_snap.fits;100.713;26519.5;66.9938;0
20171031034807447_CIIRC-R1_snap.fits;95.9653;26494.6;79.9971;0
20171031034907522_CIIRC-R1_snap.fits;98.2267;26469.7;97.909;0
20171031035007596_CIIRC-R1_snap.fits;97.9734;26466.8;86.4892;0
20171031035107671_CIIRC-R1_snap.fits;105.468;26513.7;69.5826;0
20171031035207746_CIIRC-R1_snap.fits;97.8533;26475.6;99.3308;0
20171031035307820_CIIRC-R1_snap.fits;111.876;26491.7;94.3446;0
20171031035407895_CIIRC-R1_snap.fits;83.3253;26497.6;52.746;0
20171031035507970_CIIRC-R1_snap.fits;98.6207;26482.9;102.266;0
20171031035608044_CIIRC-R1_snap.fits;93.4534;26506.3;86.1408;0
20171031035708119_CIIRC-R1_snap.fits;96.5949;26493.2;80.9604;0
20171031035808194_CIIRC-R1_snap.fits;84.5751;26518.1;83.5731;0
20171031035908268_CIIRC-R1_snap.fits;102.921;26504.9;78.8783;0
