# file name; noise; peak f.; mag.; duration
20171031230033388_CIIRC-R1_snap.fits;85.617;26482.9;69.3892;0
20171031230133463_CIIRC-R1_snap.fits;104.98;26525.4;63.2954;0
20171031230233538_CIIRC-R1_snap.fits;92.7395;26452.1;86.1473;0
20171031230333612_CIIRC-R1_snap.fits;95.3221;26458;77.9803;0
20171031230433687_CIIRC-R1_snap.fits;91.221;26477.1;94.6813;0
20171031230533762_CIIRC-R1_snap.fits;88.8765;26496.1;86.2877;0
20171031230633836_CIIRC-R1_snap.fits;90.0736;26472.7;96.5863;0
20171031230733911_CIIRC-R1_snap.fits;109.845;26460.9;101.013;0
20171031230833986_CIIRC-R1_snap.fits;95.4587;26491.7;90.8165;0
20171031230934060_CIIRC-R1_snap.fits;95.9643;26538.6;83.9201;0
20171031231034135_CIIRC-R1_snap.fits;97.2006;26459.5;78.8066;0
20171031231134210_CIIRC-R1_snap.fits;91.7637;26478.5;81.7871;0
20171031231234284_CIIRC-R1_snap.fits;99.1706;26482.9;92.8426;0
20171031231342722_CIIRC-R1_met.fits;88.0223;26504.9;303.985;2.73067
20171031231334359_CIIRC-R1_snap.fits;86.6447;26504.9;95.2312;0
20171031231434434_CIIRC-R1_snap.fits;92.5009;26534.2;88.8895;0
20171031231534508_CIIRC-R1_snap.fits;83.136;26523.9;88.5348;0
20171031231634583_CIIRC-R1_snap.fits;90.1164;26537.1;53.6221;0
20171031231734658_CIIRC-R1_snap.fits;98.1799;26512.2;75.2547;0
20171031231834732_CIIRC-R1_snap.fits;102.198;26463.9;76.6231;0
20171031231934807_CIIRC-R1_snap.fits;109.689;26499;102.996;0
20171031232034882_CIIRC-R1_snap.fits;104.798;26449.2;85.2775;0
20171031232134956_CIIRC-R1_snap.fits;97.9375;26491.7;93.3179;0
20171031232250050_CIIRC-R1_met.fits;90.8982;26490.2;183.475;0.170667
20171031232235031_CIIRC-R1_snap.fits;103.441;26485.8;77.5154;0
20171031232335106_CIIRC-R1_snap.fits;106.696;26513.7;121.459;0
20171031232454466_CIIRC-R1_met.fits;94.0696;26506.3;191.542;0.170667
20171031232435180_CIIRC-R1_snap.fits;100.845;26480;78.8222;0
20171031232535255_CIIRC-R1_snap.fits;93.7064;26506.3;95.1208;0
20171031232635330_CIIRC-R1_snap.fits;90.1383;26503.4;74.8605;0
20171031232735404_CIIRC-R1_snap.fits;97.3585;26523.9;93.4785;0
20171031232923948_CIIRC-R1_met.fits;92.0803;26509.3;229.284;0.170667
20171031232835479_CIIRC-R1_snap.fits;86.3591;26535.6;81.6156;0
20171031232935554_CIIRC-R1_snap.fits;102.539;26499;86.8906;0
20171031233035628_CIIRC-R1_snap.fits;108.206;26468.3;61.7993;0
20171031233135703_CIIRC-R1_snap.fits;99.3509;26496.1;90.1774;0
20171031233235778_CIIRC-R1_snap.fits;92.3594;26497.6;69.8019;0
20171031233335852_CIIRC-R1_snap.fits;108.844;26456.5;78.2149;0
20171031233435927_CIIRC-R1_snap.fits;79.9737;26535.6;83.4641;0
20171031233536002_CIIRC-R1_snap.fits;104.908;26490.2;74.2659;0
20171031233636076_CIIRC-R1_snap.fits;99.8497;26507.8;98.6669;0
20171031233736151_CIIRC-R1_snap.fits;116.833;26509.3;86.5882;0
20171031233836226_CIIRC-R1_snap.fits;90.3783;26541.5;84.696;0
20171031233936300_CIIRC-R1_snap.fits;108.086;26474.1;68.5852;0
20171031234036375_CIIRC-R1_snap.fits;101.112;26488.8;93.4754;0
20171031234136450_CIIRC-R1_snap.fits;96.4012;26513.7;94.7463;0
20171031234236524_CIIRC-R1_snap.fits;90.7294;26543;81.288;0
20171031234336599_CIIRC-R1_snap.fits;99.4834;26541.5;91.5336;0
20171031234436674_CIIRC-R1_snap.fits;87.5663;26458;75.7628;0
20171031234627607_CIIRC-R1_met.fits;94.9416;26507.8;1130.42;0.341333
20171031234536748_CIIRC-R1_snap.fits;86.8466;26494.6;95.864;0
20171031234636823_CIIRC-R1_snap.fits;101.831;26544.4;98.2839;0
20171031234736898_CIIRC-R1_snap.fits;103.685;26452.1;81.2662;0
20171031234836972_CIIRC-R1_snap.fits;102.172;26482.9;97.3231;0
20171031234937047_CIIRC-R1_snap.fits;104.655;26540;81.7729;0
20171031235037122_CIIRC-R1_snap.fits;84.697;26525.4;87.2567;0
20171031235137196_CIIRC-R1_snap.fits;90.2175;26535.6;106.78;0
20171031235237271_CIIRC-R1_snap.fits;99.8362;26510.7;78.5715;0
20171031235337346_CIIRC-R1_snap.fits;95.3993;26493.2;90.8411;0
20171031235437420_CIIRC-R1_snap.fits;89.6917;26506.3;74.646;0
20171031235537495_CIIRC-R1_snap.fits;100.122;26456.5;83.5605;0
20171031235637570_CIIRC-R1_snap.fits;82.3093;26545.9;88.1245;0
20171031235737644_CIIRC-R1_snap.fits;87.7608;26499;60.966;0
20171031235837719_CIIRC-R1_snap.fits;91.0595;26466.8;68.4211;0
20171031235937794_CIIRC-R1_snap.fits;113.482;26502;64.3545;0
