# file name; noise; peak f.; mag.; duration
20171031040008343_CIIRC-R1_snap.fits;109.997;26494.6;108.328;0
20171031040108418_CIIRC-R1_snap.fits;104.138;26502;83.6524;0
20171031040208492_CIIRC-R1_snap.fits;96.0779;26487.3;95.0917;0
20171031040308567_CIIRC-R1_snap.fits;88.1721;26494.6;90.84;0
20171031040408642_CIIRC-R1_snap.fits;106.31;26469.7;72.0974;0
20171031040508716_CIIRC-R1_snap.fits;112.988;26491.7;71.6196;0
20171031040608791_CIIRC-R1_snap.fits;102.712;26496.1;80.5383;0
20171031040733442_CIIRC-R1_met.fits;116.173;26493.2;241.213;0.170667
20171031040708866_CIIRC-R1_snap.fits;107.085;26532.7;88.3424;0
20171031040808940_CIIRC-R1_snap.fits;101.304;26480;79.502;0
20171031040909015_CIIRC-R1_snap.fits;107.582;26541.5;100.694;0
20171031041009090_CIIRC-R1_snap.fits;111.537;26482.9;70.1439;0
20171031041109164_CIIRC-R1_snap.fits;103.643;26460.9;71.3534;0
20171031041209239_CIIRC-R1_snap.fits;101.723;26513.7;91.0028;0
20171031041309314_CIIRC-R1_snap.fits;93.2724;26547.4;71.5679;0
20171031041409388_CIIRC-R1_snap.fits;96.5788;26485.8;70.5804;0
20171031041509463_CIIRC-R1_snap.fits;85.5526;26541.5;70.9499;0
20171031041630359_CIIRC-R1_met.fits;114.767;26545.9;556.441;0.341333
20171031041609538_CIIRC-R1_snap.fits;101.041;26491.7;79.6208;0
20171031041721388_CIIRC-R1_met.fits;95.4083;26494.6;212.172;0.341333
20171031041709612_CIIRC-R1_snap.fits;92.1184;26538.6;114.023;0
20171031041809687_CIIRC-R1_snap.fits;98.0287;26478.5;106.728;0
20171031041909762_CIIRC-R1_snap.fits;93.0376;26452.1;97.6423;0
20171031042009836_CIIRC-R1_snap.fits;92.6063;26462.4;87.6324;0
20171031042109911_CIIRC-R1_snap.fits;113.02;26460.9;67.8404;0
20171031042209986_CIIRC-R1_snap.fits;111.186;26531.2;81.9838;0
20171031042310060_CIIRC-R1_snap.fits;104.682;26450.7;92.4197;0
20171031042410135_CIIRC-R1_snap.fits;120.409;26468.3;80.9811;0
20171031042510210_CIIRC-R1_snap.fits;99.5714;26455.1;80.8748;0
20171031042610284_CIIRC-R1_snap.fits;104.923;26478.5;81.8075;0
20171031042710359_CIIRC-R1_snap.fits;105.659;26531.2;101.014;0
20171031042810434_CIIRC-R1_snap.fits;107.066;26493.2;94.3545;0
20171031042910508_CIIRC-R1_snap.fits;101.492;26516.6;92.3898;0
20171031043010583_CIIRC-R1_snap.fits;85.5301;26521;70.1875;0
20171031043110658_CIIRC-R1_snap.fits;103.379;26521;80.8067;0
20171031043210732_CIIRC-R1_snap.fits;107.51;26465.3;104.362;0
20171031043310807_CIIRC-R1_snap.fits;99.4499;26475.6;84.4394;0
20171031043410882_CIIRC-R1_snap.fits;103.254;26462.4;84.7257;0
20171031043510956_CIIRC-R1_snap.fits;95.5046;26496.1;89.472;0
20171031043611031_CIIRC-R1_snap.fits;95.1471;26544.4;92.8848;0
20171031043711106_CIIRC-R1_snap.fits;96.7487;26494.6;92.3465;0
20171031043811180_CIIRC-R1_snap.fits;101.35;26463.9;104.989;0
20171031043911255_CIIRC-R1_snap.fits;103.125;26484.4;86.4069;0
20171031044011330_CIIRC-R1_snap.fits;95.5191;26500.5;100.849;0
20171031044111404_CIIRC-R1_snap.fits;86.6748;26475.6;89.1506;0
20171031044211479_CIIRC-R1_snap.fits;95.7681;26544.4;65.0717;0
20171031044311554_CIIRC-R1_snap.fits;95.7309;26503.4;75.984;0
20171031044505218_CIIRC-R1_met.fits;97.1221;26484.4;275.211;0.512
20171031044411628_CIIRC-R1_snap.fits;118.514;26534.2;96.8355;0
20171031044511703_CIIRC-R1_snap.fits;105.27;26482.9;71.2769;0
20171031044611778_CIIRC-R1_snap.fits;84.0062;26507.8;94.7498;0
20171031044711852_CIIRC-R1_snap.fits;97.5005;26531.2;81.519;0
20171031044811927_CIIRC-R1_snap.fits;98.587;26450.7;95.4505;0
20171031044912002_CIIRC-R1_snap.fits;107.178;26475.6;71.2651;0
20171031045012076_CIIRC-R1_snap.fits;90.0764;26518.1;86.5506;0
20171031045112151_CIIRC-R1_snap.fits;97.5778;26535.6;112.669;0
20171031045241580_CIIRC-R1_met.fits;90.3753;26512.2;336.658;0.341333
20171031045212226_CIIRC-R1_snap.fits;97.7698;26532.7;90.3843;0
20171031045312300_CIIRC-R1_snap.fits;108.557;26488.8;92.0462;0
20171031045412375_CIIRC-R1_snap.fits;104.776;26450.7;87.0285;0
20171031045512450_CIIRC-R1_snap.fits;100.239;26490.2;87.7183;0
20171031045612524_CIIRC-R1_snap.fits;105.423;26540;101.548;0
20171031045712599_CIIRC-R1_snap.fits;97.2714;26463.9;75.1078;0
20171031045812674_CIIRC-R1_snap.fits;107.649;26531.2;73.3665;0
20171031045912748_CIIRC-R1_snap.fits;95.8523;26538.6;73.8132;0
