# file name; noise; peak f.; mag.; duration
20171031150057623_CIIRC-R1_snap.fits;76.261;26475.6;79.5574;0
20171031150157698_CIIRC-R1_snap.fits;83.5361;26460.9;76.5228;0
20171031150257772_CIIRC-R1_snap.fits;97.1112;26493.2;81.3339;0
20171031150428226_CIIRC-R1_met.fits;90.8046;26497.6;1165.63;0.853333
20171031150357847_CIIRC-R1_snap.fits;84.5296;26512.2;70.6721;0
20171031150457922_CIIRC-R1_snap.fits;80.8279;26475.6;65.7997;0
20171031150557996_CIIRC-R1_snap.fits;94.1557;26523.9;79.1103;0
20171031150658071_CIIRC-R1_snap.fits;80.7397;26459.5;69.5745;0
20171031150758146_CIIRC-R1_snap.fits;75.5452;26472.7;60.2072;0
20171031150858220_CIIRC-R1_snap.fits;87.6188;26504.9;67.5922;0
20171031150958295_CIIRC-R1_snap.fits;77.6373;26484.4;92.0733;0
20171031151058370_CIIRC-R1_snap.fits;67.0906;26516.6;75.6277;0
20171031151158444_CIIRC-R1_snap.fits;104.757;26529.8;85.9374;0
20171031151258519_CIIRC-R1_snap.fits;90.789;26477.1;60.4895;0
20171031151358594_CIIRC-R1_snap.fits;78.7277;26500.5;80.6743;0
20171031151524780_CIIRC-R1_met.fits;97.421;26496.1;341.507;0.170667
20171031151458668_CIIRC-R1_snap.fits;87.725;26506.3;73.8671;0
20171031151558743_CIIRC-R1_snap.fits;95.2211;26480;64.162;0
20171031151658818_CIIRC-R1_snap.fits;81.6293;26516.6;69.9272;0
20171031151758892_CIIRC-R1_snap.fits;91.165;26519.5;71.1269;0
20171031151858967_CIIRC-R1_snap.fits;97.0919;26547.4;80.0859;0
20171031151959042_CIIRC-R1_snap.fits;88.1468;26540;57.0315;0
20171031152059116_CIIRC-R1_snap.fits;80.7334;26482.9;75.8469;0
20171031152159191_CIIRC-R1_snap.fits;77.8966;26485.8;81.3623;0
20171031152259266_CIIRC-R1_snap.fits;104.112;26519.5;78.467;0
20171031152359340_CIIRC-R1_snap.fits;84.5704;26475.6;67.5011;0
20171031152459415_CIIRC-R1_snap.fits;73.4891;26481.4;65.859;0
20171031152604610_CIIRC-R1_met.fits;91.4214;26500.5;207.346;0.512
20171031152559490_CIIRC-R1_snap.fits;86.4207;26477.1;79.7081;0
20171031152659564_CIIRC-R1_snap.fits;97.4848;26545.9;70.9225;0
20171031152759639_CIIRC-R1_snap.fits;90.6469;26503.4;81.7468;0
20171031152859714_CIIRC-R1_snap.fits;97.4817;26528.3;78.741;0
20171031152959788_CIIRC-R1_snap.fits;80.4951;26516.6;80.5938;0
20171031153059863_CIIRC-R1_snap.fits;88.8264;26481.4;82.9865;0
20171031153159938_CIIRC-R1_snap.fits;85.8223;26531.2;61.9983;0
20171031153300012_CIIRC-R1_snap.fits;90.9232;26537.1;88.933;0
20171031153400087_CIIRC-R1_snap.fits;98.2294;26475.6;82.264;0
20171031153500162_CIIRC-R1_snap.fits;90.0172;26519.5;76.9713;0
20171031153600236_CIIRC-R1_snap.fits;82.9212;26515.1;76.8721;0
20171031153700311_CIIRC-R1_snap.fits;97.8175;26463.9;79.1711;0
20171031153800386_CIIRC-R1_snap.fits;84.51;26525.4;77.954;0
20171031153900460_CIIRC-R1_snap.fits;106.387;26469.7;102.303;0
20171031154000535_CIIRC-R1_snap.fits;98.0676;26512.2;81.8308;0
20171031154100610_CIIRC-R1_snap.fits;96.4268;26544.4;58.9535;0
20171031154200684_CIIRC-R1_snap.fits;119.508;26463.9;74.598;0
20171031154300759_CIIRC-R1_snap.fits;86.6883;26482.9;70.7805;0
20171031154400834_CIIRC-R1_snap.fits;85.3037;26531.2;72.1287;0
20171031154500908_CIIRC-R1_snap.fits;82.6706;26502;79.3018;0
20171031154600983_CIIRC-R1_snap.fits;77.4391;26532.7;82.6778;0
20171031154701058_CIIRC-R1_snap.fits;83.3667;26455.1;67.7916;0
20171031154833388_CIIRC-R1_met.fits;77.8588;26506.3;164.661;0.170667
20171031154801132_CIIRC-R1_snap.fits;85.084;26490.2;102.407;0
20171031154901207_CIIRC-R1_snap.fits;85.0217;26503.4;66.1099;0
20171031155001282_CIIRC-R1_snap.fits;91.4501;26522.5;98.8178;0
20171031155101356_CIIRC-R1_snap.fits;93.2394;26518.1;75.4984;0
20171031155201431_CIIRC-R1_snap.fits;87.4015;26534.2;94.8837;0
20171031155301506_CIIRC-R1_snap.fits;105.793;26543;103.413;0
20171031155401580_CIIRC-R1_snap.fits;90.4954;26462.4;86.4852;0
20171031155501655_CIIRC-R1_snap.fits;87.4614;26484.4;70.2167;0
20171031155601730_CIIRC-R1_snap.fits;82.0197;26452.1;95.1286;0
20171031155749250_CIIRC-R1_met.fits;84.7615;26503.4;517.697;0.341333
20171031155701804_CIIRC-R1_snap.fits;96.9565;26485.8;82.4578;0
20171031155801879_CIIRC-R1_snap.fits;90.6913;26453.6;106.075;0
20171031155901954_CIIRC-R1_snap.fits;91.8006;26491.7;107.868;0
