# file name; noise; peak f.; mag.; duration
20171031080026263_CIIRC-R1_snap.fits;104.277;26516.6;87.176;0
20171031080126338_CIIRC-R1_snap.fits;96.6948;26449.2;71.6397;0
20171031080226412_CIIRC-R1_snap.fits;98.3062;26465.3;92.4759;0
20171031080326487_CIIRC-R1_snap.fits;86.9774;26485.8;87.7209;0
20171031080426562_CIIRC-R1_snap.fits;100.7;26532.7;97.4042;0
20171031080526636_CIIRC-R1_snap.fits;108.267;26502;73.6844;0
20171031080626711_CIIRC-R1_snap.fits;89.2522;26512.2;96.4383;0
20171031080726786_CIIRC-R1_snap.fits;92.4809;26480;71.9817;0
20171031080826860_CIIRC-R1_snap.fits;87.2745;26477.1;62.0179;0
20171031080926935_CIIRC-R1_snap.fits;99.128;26456.5;88.8191;0
20171031081027010_CIIRC-R1_snap.fits;100.798;26465.3;101.163;0
20171031081127084_CIIRC-R1_snap.fits;76.7913;26493.2;84.476;0
20171031081227159_CIIRC-R1_snap.fits;102.571;26529.8;86.9109;0
20171031081327234_CIIRC-R1_snap.fits;90.7512;26490.2;77.5758;0
20171031081427308_CIIRC-R1_snap.fits;94.4023;26544.4;116.646;0
20171031081527383_CIIRC-R1_snap.fits;84.9478;26513.7;76.8575;0
20171031081627458_CIIRC-R1_snap.fits;97.8025;26535.6;79.0618;0
20171031081727532_CIIRC-R1_snap.fits;97.3117;26518.1;96.129;0
20171031081827607_CIIRC-R1_snap.fits;101.155;26531.2;77.8421;0
20171031081927682_CIIRC-R1_snap.fits;92.4617;26534.2;71.5859;0
20171031082027756_CIIRC-R1_snap.fits;104.918;26509.3;83.5214;0
20171031082127831_CIIRC-R1_snap.fits;94.9139;26472.7;113.907;0
20171031082245655_CIIRC-R1_met.fits;89.6297;26503.4;213.295;0.170667
20171031082227906_CIIRC-R1_snap.fits;96.1303;26480;76.5467;0
20171031082327980_CIIRC-R1_snap.fits;113.049;26540;113.05;0
20171031082428055_CIIRC-R1_snap.fits;98.8791;26519.5;77.5535;0
20171031082528130_CIIRC-R1_snap.fits;91.0771;26510.7;87.6128;0
20171031082628204_CIIRC-R1_snap.fits;86.7002;26491.7;92.3752;0
20171031082728279_CIIRC-R1_snap.fits;88.1954;26500.5;90.6174;0
20171031082828354_CIIRC-R1_snap.fits;103.215;26526.9;83.4802;0
20171031082928428_CIIRC-R1_snap.fits;99.3255;26455.1;98.8105;0
20171031083028503_CIIRC-R1_snap.fits;88.799;26503.4;83.5764;0
20171031083128578_CIIRC-R1_snap.fits;94.6058;26529.8;90.489;0
20171031083230359_CIIRC-R1_met.fits;82.8293;26499;191.724;0.512
20171031083228652_CIIRC-R1_snap.fits;83.375;26497.6;89.5257;0
20171031083328727_CIIRC-R1_snap.fits;101.17;26456.5;98.3946;0
20171031083428802_CIIRC-R1_snap.fits;111.271;26482.9;59.1053;0
20171031083528876_CIIRC-R1_snap.fits;102.162;26507.8;104.551;0
20171031083628951_CIIRC-R1_snap.fits;96.7543;26463.9;80.805;0
20171031083729026_CIIRC-R1_snap.fits;91.228;26545.9;124.405;0
20171031083829100_CIIRC-R1_snap.fits;91.0307;26480;63.1239;0
20171031083929175_CIIRC-R1_snap.fits;92.5346;26532.7;94.5318;0
20171031084029250_CIIRC-R1_snap.fits;76.3435;26459.5;72.7771;0
20171031084129324_CIIRC-R1_snap.fits;103.809;26525.4;81.4319;0
20171031084229399_CIIRC-R1_snap.fits;77.7707;26462.4;81.6659;0
20171031084341079_CIIRC-R1_met.fits;88.821;26518.1;280.495;0.170667
20171031084329474_CIIRC-R1_snap.fits;94.4263;26509.3;90.0543;0
20171031084515970_CIIRC-R1_met.fits;95.1884;26490.2;551.226;0.853333
20171031084429548_CIIRC-R1_snap.fits;91.2752;26453.6;83.5324;0
20171031084529623_CIIRC-R1_snap.fits;81.9923;26547.4;93.1584;0
20171031084629698_CIIRC-R1_snap.fits;82.6218;26494.6;95.6028;0
20171031084729772_CIIRC-R1_snap.fits;90.6077;26502;87.5157;0
20171031084829847_CIIRC-R1_snap.fits;86.8948;26545.9;88.0633;0
20171031084929922_CIIRC-R1_snap.fits;94.5435;26502;81.4417;0
20171031085029996_CIIRC-R1_snap.fits;83.8426;26535.6;79.532;0
20171031085130071_CIIRC-R1_snap.fits;81.9278;26490.2;86.6098;0
20171031085230146_CIIRC-R1_snap.fits;98.9995;26472.7;61.0336;0
20171031085330220_CIIRC-R1_snap.fits;91.5999;26449.2;74.4929;0
20171031085430295_CIIRC-R1_snap.fits;95.9874;26469.7;82.5226;0
20171031085530370_CIIRC-R1_snap.fits;96.02;26466.8;80.2717;0
20171031085630444_CIIRC-R1_snap.fits;91.2717;26509.3;78.3998;0
20171031085730519_CIIRC-R1_snap.fits;113.024;26482.9;85.5454;0
20171031085830594_CIIRC-R1_snap.fits;104.055;26547.4;100.247;0
20171031085930668_CIIRC-R1_snap.fits;91.5987;26529.8;63.5852;0
