# file name; noise; peak f.; mag.; duration
20171031000050498_CIIRC-R1_snap.fits;98.737;26484.4;74.8746;0
20171031000150572_CIIRC-R1_snap.fits;100.65;26503.4;94.7791;0
20171031000250647_CIIRC-R1_snap.fits;102.035;26499;72.9515;0
20171031000350722_CIIRC-R1_snap.fits;102.474;26484.4;70.4019;0
20171031000450796_CIIRC-R1_snap.fits;110.068;26452.1;74.1743;0
20171031000550871_CIIRC-R1_snap.fits;110.693;26500.5;87.9075;0
20171031000650946_CIIRC-R1_snap.fits;94.6412;26521;103.32;0
20171031000751020_CIIRC-R1_snap.fits;89.1412;26474.1;77.5208;0
20171031000851095_CIIRC-R1_snap.fits;109.481;26462.4;93.1902;0
20171031000951170_CIIRC-R1_snap.fits;100.305;26509.3;71.1614;0
20171031001051244_CIIRC-R1_snap.fits;97.932;26455.1;56.6301;0
20171031001151319_CIIRC-R1_snap.fits;95.4948;26513.7;79.1232;0
20171031001251394_CIIRC-R1_snap.fits;89.7312;26516.6;89.8078;0
20171031001351468_CIIRC-R1_snap.fits;95.1735;26538.6;80.8655;0
20171031001451543_CIIRC-R1_snap.fits;94.4038;26487.3;105.106;0
20171031001551618_CIIRC-R1_snap.fits;92.0347;26481.4;75.0578;0
20171031001651692_CIIRC-R1_snap.fits;114.071;26545.9;82.4972;0
20171031001751767_CIIRC-R1_snap.fits;101.944;26478.5;83.3921;0
20171031001851842_CIIRC-R1_snap.fits;87.5585;26497.6;96.1945;0
20171031001951916_CIIRC-R1_snap.fits;84.2669;26475.6;91.8864;0
20171031002051991_CIIRC-R1_snap.fits;92.6194;26452.1;78.2894;0
20171031002152066_CIIRC-R1_snap.fits;91.6771;26494.6;84.9916;0
20171031002252140_CIIRC-R1_snap.fits;84.6348;26491.7;89.1702;0
20171031002352215_CIIRC-R1_snap.fits;101.544;26509.3;102.723;0
20171031002452290_CIIRC-R1_snap.fits;88.9756;26525.4;100.135;0
20171031002552364_CIIRC-R1_snap.fits;102.985;26535.6;75.8613;0
20171031002652439_CIIRC-R1_snap.fits;83.3113;26453.6;84.3894;0
20171031002752514_CIIRC-R1_snap.fits;94.9901;26456.5;93.9808;0
20171031002852588_CIIRC-R1_snap.fits;94.2697;26455.1;94.1641;0
20171031002952663_CIIRC-R1_snap.fits;95.2456;26485.8;88.2026;0
20171031003052738_CIIRC-R1_snap.fits;112.441;26460.9;101.735;0
20171031003152812_CIIRC-R1_snap.fits;86.5119;26519.5;91.9785;0
20171031003252887_CIIRC-R1_snap.fits;107.493;26481.4;88.5541;0
20171031003352962_CIIRC-R1_snap.fits;88.3721;26525.4;80.5927;0
20171031003453036_CIIRC-R1_snap.fits;103.911;26484.4;99.438;0
20171031003553111_CIIRC-R1_snap.fits;104.541;26475.6;77.6891;0
20171031003653186_CIIRC-R1_snap.fits;111.916;26512.2;97.6558;0
20171031003818348_CIIRC-R1_met.fits;97.1972;26503.4;312.152;0.170667
20171031003753260_CIIRC-R1_snap.fits;93.5642;26516.6;107.832;0
20171031003853335_CIIRC-R1_snap.fits;104.005;26490.2;73.7176;0
20171031004029079_CIIRC-R1_met.fits;89.8427;26471.2;226.398;0.170667
20171031003953410_CIIRC-R1_snap.fits;96.8348;26466.8;84.7816;0
20171031004053484_CIIRC-R1_snap.fits;73.5304;26510.7;103.259;0
20171031004153559_CIIRC-R1_snap.fits;107.475;26516.6;89.4529;0
20171031004253634_CIIRC-R1_snap.fits;96.0788;26471.2;65.6707;0
20171031004416066_CIIRC-R1_met.fits;99.5727;26522.5;303.113;0.170667
20171031004353708_CIIRC-R1_snap.fits;86.5778;26525.4;79.3361;0
20171031004453783_CIIRC-R1_snap.fits;109.797;26475.6;78.0206;0
20171031004553858_CIIRC-R1_snap.fits;100.322;26488.8;96.1674;0
20171031004653932_CIIRC-R1_snap.fits;100.009;26541.5;81.717;0
20171031004754007_CIIRC-R1_snap.fits;101.809;26503.4;97.7405;0
20171031004854082_CIIRC-R1_snap.fits;103.894;26541.5;98.6452;0
20171031004954156_CIIRC-R1_snap.fits;87.6504;26500.5;86.0485;0
20171031005054231_CIIRC-R1_snap.fits;98.0534;26518.1;95.3269;0
20171031005154306_CIIRC-R1_snap.fits;76.7939;26463.9;72.9717;0
20171031005254380_CIIRC-R1_snap.fits;91.7558;26547.4;63.7084;0
20171031005354455_CIIRC-R1_snap.fits;93.1693;26484.4;75.0667;0
20171031005454530_CIIRC-R1_snap.fits;96.9109;26450.7;83.0877;0
20171031005554604_CIIRC-R1_snap.fits;84.3102;26488.8;84.6258;0
20171031005654679_CIIRC-R1_snap.fits;109.396;26452.1;82.5381;0
20171031005754754_CIIRC-R1_snap.fits;87.5049;26544.4;76.3462;0
20171031005854828_CIIRC-R1_snap.fits;87.7458;26463.9;96.6746;0
20171031005954903_CIIRC-R1_snap.fits;119.811;26532.7;78.8945;0
