# file name; noise; peak f.; mag.; duration
20171031100035223_CIIRC-R1_snap.fits;101.88;26519.5;75.5272;0
20171031100135298_CIIRC-R1_snap.fits;92.5634;26518.1;97.1426;0
20171031100235372_CIIRC-R1_snap.fits;92.2351;26472.7;77.2946;0
20171031100335447_CIIRC-R1_snap.fits;89.5304;26531.2;78.6951;0
20171031100435522_CIIRC-R1_snap.fits;87.1645;26462.4;88.987;0
20171031100535596_CIIRC-R1_snap.fits;114.446;26537.1;97.89;0
20171031100635671_CIIRC-R1_snap.fits;88.3254;26518.1;81.307;0
20171031100735746_CIIRC-R1_snap.fits;92.754;26488.8;72.4952;0
20171031100835820_CIIRC-R1_snap.fits;90.1418;26535.6;81.723;0
20171031100935895_CIIRC-R1_snap.fits;91.8542;26482.9;101.228;0
20171031101035970_CIIRC-R1_snap.fits;81.2745;26507.8;68.8262;0
20171031101136044_CIIRC-R1_snap.fits;97.5614;26496.1;73.9418;0
20171031101245676_CIIRC-R1_met.fits;106.213;26504.9;223.529;0.341333
20171031101236119_CIIRC-R1_snap.fits;99.2246;26452.1;85.2399;0
20171031101336194_CIIRC-R1_snap.fits;100.005;26510.7;69.4047;0
20171031101436268_CIIRC-R1_snap.fits;76.7332;26502;67.5066;0
20171031101536343_CIIRC-R1_snap.fits;77.5439;26460.9;78.9113;0
20171031101636418_CIIRC-R1_snap.fits;73.2818;26485.8;65.3125;0
20171031101736492_CIIRC-R1_snap.fits;92.2294;26474.1;74.9121;0
20171031101836567_CIIRC-R1_snap.fits;92.5395;26477.1;83.9613;0
20171031101936642_CIIRC-R1_snap.fits;93.5805;26466.8;53.6145;0
20171031102036716_CIIRC-R1_snap.fits;91.9495;26449.2;76.2443;0
20171031102136791_CIIRC-R1_snap.fits;90.2879;26462.4;105.549;0
20171031102236866_CIIRC-R1_snap.fits;91.6246;26488.8;102.315;0
20171031102336940_CIIRC-R1_snap.fits;84.8119;26478.5;75.7335;0
20171031102437015_CIIRC-R1_snap.fits;88.7374;26529.8;92.0325;0
20171031102537090_CIIRC-R1_snap.fits;84.6107;26518.1;75.2864;0
20171031102637164_CIIRC-R1_snap.fits;89.4092;26449.2;71.1303;0
20171031102737239_CIIRC-R1_snap.fits;82.3796;26455.1;74.4783;0
20171031102844652_CIIRC-R1_met.fits;86.3461;26490.2;378.951;0.341333
20171031102837314_CIIRC-R1_snap.fits;85.6213;26509.3;78.9698;0
20171031102937388_CIIRC-R1_snap.fits;86.858;26472.7;96.825;0
20171031103037463_CIIRC-R1_snap.fits;78.8629;26468.3;83.1188;0
20171031103137538_CIIRC-R1_snap.fits;90.463;26485.8;89.8622;0
20171031103237612_CIIRC-R1_snap.fits;80.1557;26518.1;73.6335;0
20171031103337687_CIIRC-R1_snap.fits;102.008;26510.7;81.8891;0
20171031103437762_CIIRC-R1_snap.fits;87.8268;26544.4;73.398;0
20171031103537836_CIIRC-R1_snap.fits;95.0095;26458;87.1445;0
20171031103637911_CIIRC-R1_snap.fits;82.0313;26541.5;92.04;0
20171031103737986_CIIRC-R1_snap.fits;81.7451;26519.5;92.9205;0
20171031103838060_CIIRC-R1_snap.fits;87.0984;26453.6;81.049;0
20171031103938135_CIIRC-R1_snap.fits;82.7688;26540;67.2732;0
20171031104038210_CIIRC-R1_snap.fits;79.6575;26460.9;72.4999;0
20171031104138284_CIIRC-R1_snap.fits;88.9677;26472.7;75.5556;0
20171031104238359_CIIRC-R1_snap.fits;76.0159;26525.4;65.2883;0
20171031104338434_CIIRC-R1_snap.fits;88.1892;26462.4;66.5019;0
20171031104438508_CIIRC-R1_snap.fits;91.8269;26507.8;78.9579;0
20171031104538583_CIIRC-R1_snap.fits;90.6439;26540;101.233;0
20171031104638658_CIIRC-R1_snap.fits;94.714;26475.6;70.9528;0
20171031104738732_CIIRC-R1_snap.fits;92.2334;26487.3;73.1495;0
20171031104838807_CIIRC-R1_snap.fits;82.2685;26513.7;96.3958;0
20171031104938882_CIIRC-R1_snap.fits;88.149;26535.6;81.3998;0
20171031105038956_CIIRC-R1_snap.fits;88.4739;26506.3;81.1909;0
20171031105139031_CIIRC-R1_snap.fits;68.5947;26510.7;78.5736;0
20171031105239106_CIIRC-R1_snap.fits;85.9279;26540;79.806;0
20171031105339180_CIIRC-R1_snap.fits;99.9853;26491.7;79.4513;0
20171031105439255_CIIRC-R1_snap.fits;88.8428;26502;71.0536;0
20171031105539330_CIIRC-R1_snap.fits;88.9147;26450.7;81.3386;0
20171031105639404_CIIRC-R1_snap.fits;90.6685;26515.1;86.9323;0
20171031105739479_CIIRC-R1_snap.fits;76.3916;26510.7;66.6469;0
20171031105839554_CIIRC-R1_snap.fits;85.9248;26531.2;87.04;0
20171031105939628_CIIRC-R1_snap.fits;82.2433;26506.3;89.729;0
