# file name; noise; peak f.; mag.; duration
20171031120054764_CIIRC-R1_met.fits;95.6745;26516.6;556.912;0.512
20171031120044183_CIIRC-R1_snap.fits;81.2626;26478.5;82.2606;0
20171031120144258_CIIRC-R1_snap.fits;87.2321;26463.9;92.315;0
20171031120244332_CIIRC-R1_snap.fits;83.9436;26509.3;84.6905;0
20171031120344407_CIIRC-R1_snap.fits;88.3735;26466.8;64.415;0
20171031120444482_CIIRC-R1_snap.fits;94.0915;26541.5;86.2069;0
20171031120544556_CIIRC-R1_snap.fits;89.6735;26452.1;77.7062;0
20171031120732418_CIIRC-R1_met.fits;78.4565;26497.6;328.545;0.341333
20171031120644631_CIIRC-R1_snap.fits;72.0357;26522.5;89.7973;0
20171031120744706_CIIRC-R1_snap.fits;98.5983;26521;75.4772;0
20171031120844780_CIIRC-R1_snap.fits;79.4789;26528.3;72.7656;0
20171031120944855_CIIRC-R1_snap.fits;82.2631;26482.9;99.4791;0
20171031121044930_CIIRC-R1_snap.fits;80.5818;26504.9;69.9511;0
20171031121145004_CIIRC-R1_snap.fits;74.9028;26462.4;89.4901;0
20171031121245079_CIIRC-R1_snap.fits;87.0433;26513.7;88.8589;0
20171031121345154_CIIRC-R1_snap.fits;92.2454;26547.4;90.1816;0
20171031121445228_CIIRC-R1_snap.fits;78.155;26519.5;62.5451;0
20171031121545303_CIIRC-R1_snap.fits;66.3097;26458;69.6456;0
20171031121645378_CIIRC-R1_snap.fits;84.7309;26469.7;67.9942;0
20171031121745452_CIIRC-R1_snap.fits;70.6895;26497.6;78.5341;0
20171031121845527_CIIRC-R1_snap.fits;86.4783;26502;64.1706;0
20171031121945602_CIIRC-R1_snap.fits;86.7742;26455.1;78.7939;0
20171031122045676_CIIRC-R1_snap.fits;84.0047;26455.1;66.5877;0
20171031122145751_CIIRC-R1_snap.fits;83.693;26468.3;70.594;0
20171031122245826_CIIRC-R1_snap.fits;80.8465;26472.7;78.4407;0
20171031122345900_CIIRC-R1_snap.fits;83.5547;26510.7;81.6276;0
20171031122445975_CIIRC-R1_snap.fits;86.3319;26453.6;100.236;0
20171031122546050_CIIRC-R1_snap.fits;81.7024;26494.6;65.5655;0
20171031122646124_CIIRC-R1_snap.fits;80.943;26475.6;85.8388;0
20171031122746199_CIIRC-R1_snap.fits;94.7727;26452.1;84.0192;0
20171031122846274_CIIRC-R1_snap.fits;82.558;26485.8;77.7147;0
20171031122946348_CIIRC-R1_snap.fits;90.1764;26497.6;54.0545;0
20171031123048642_CIIRC-R1_met.fits;84.1093;26502;174.137;0.170667
20171031123046423_CIIRC-R1_snap.fits;89.1398;26500.5;48.257;0
20171031123146498_CIIRC-R1_snap.fits;72.9734;26543;62.1211;0
20171031123246572_CIIRC-R1_snap.fits;75.8745;26500.5;80.4136;0
20171031123346647_CIIRC-R1_snap.fits;75.3758;26510.7;70.4776;0
20171031123446722_CIIRC-R1_snap.fits;86.5119;26502;63.6707;0
20171031123546796_CIIRC-R1_snap.fits;81.6361;26522.5;85.3797;0
20171031123646871_CIIRC-R1_snap.fits;92.4968;26538.6;76.7983;0
20171031123746946_CIIRC-R1_snap.fits;83.172;26471.2;89.5325;0
20171031123847020_CIIRC-R1_snap.fits;73.1862;26512.2;68.3196;0
20171031123947095_CIIRC-R1_snap.fits;79.1097;26535.6;74.4214;0
20171031124047170_CIIRC-R1_snap.fits;74.7503;26507.8;95.0886;0
20171031124147244_CIIRC-R1_snap.fits;78.2965;26482.9;63.0928;0
20171031124247319_CIIRC-R1_snap.fits;81.8864;26484.4;68.2656;0
20171031124347394_CIIRC-R1_snap.fits;84.2908;26472.7;61.8008;0
20171031124447468_CIIRC-R1_snap.fits;80.8991;26504.9;70.7423;0
20171031124547543_CIIRC-R1_snap.fits;81.0261;26540;56.1229;0
20171031124647618_CIIRC-R1_snap.fits;87.4444;26526.9;68.1415;0
20171031124747692_CIIRC-R1_snap.fits;75.3266;26462.4;77.6638;0
20171031124847767_CIIRC-R1_snap.fits;87.5154;26528.3;76.1997;0
20171031124947842_CIIRC-R1_snap.fits;98.3963;26519.5;98.2267;0
20171031125047916_CIIRC-R1_snap.fits;82.4767;26493.2;69.7446;0
20171031125147991_CIIRC-R1_snap.fits;82.3999;26460.9;89.0871;0
20171031125331244_CIIRC-R1_met.fits;87.3588;26496.1;463.747;1.87733
20171031125248066_CIIRC-R1_snap.fits;90.0675;26465.3;97.3668;0
20171031125348140_CIIRC-R1_snap.fits;78.9571;26474.1;59.8663;0
20171031125448215_CIIRC-R1_snap.fits;87.2074;26450.7;78.337;0
20171031125548290_CIIRC-R1_snap.fits;79.2399;26484.4;64.628;0
20171031125648364_CIIRC-R1_snap.fits;84.8929;26516.6;67.7212;0
20171031125748439_CIIRC-R1_snap.fits;79.4249;26493.2;90.1552;0
20171031125848514_CIIRC-R1_snap.fits;82.1774;26540;75.3668;0
20171031125948588_CIIRC-R1_snap.fits;90.3671;26522.5;77.037;0
