# file name; noise; peak f.; mag.; duration
20171031140053143_CIIRC-R1_snap.fits;71.0215;26507.8;66.642;0
20171031140153218_CIIRC-R1_snap.fits;100.756;26529.8;69.3693;0
20171031140253292_CIIRC-R1_snap.fits;83.4607;26493.2;69.3251;0
20171031140353367_CIIRC-R1_snap.fits;84.0453;26466.8;70.8074;0
20171031140453442_CIIRC-R1_snap.fits;93.0859;26541.5;69.3848;0
20171031140553516_CIIRC-R1_snap.fits;86.0718;26525.4;87.9203;0
20171031140653591_CIIRC-R1_snap.fits;79.1316;26468.3;75.2331;0
20171031140753666_CIIRC-R1_snap.fits;96.9424;26521;88.3639;0
20171031140918316_CIIRC-R1_met.fits;74.0412;26494.6;305.974;0.170667
20171031140853740_CIIRC-R1_snap.fits;86.7016;26541.5;77.2229;0
20171031140953815_CIIRC-R1_snap.fits;90.7685;26506.3;79.9936;0
20171031141053890_CIIRC-R1_snap.fits;97.5555;26452.1;62.5145;0
20171031141153964_CIIRC-R1_snap.fits;98.2714;26507.8;88.9539;0
20171031141254039_CIIRC-R1_snap.fits;84.9336;26544.4;87.1556;0
20171031141354114_CIIRC-R1_snap.fits;81.3323;26519.5;61.1012;0
20171031141522690_CIIRC-R1_met.fits;102;26491.7;340.003;0.170667
20171031141454188_CIIRC-R1_snap.fits;90.0118;26453.6;85.2035;0
20171031141554263_CIIRC-R1_snap.fits;86.5428;26490.2;79.9259;0
20171031141654338_CIIRC-R1_snap.fits;83.5774;26462.4;78.6211;0
20171031141754412_CIIRC-R1_snap.fits;96.4344;26540;85.3653;0
20171031141854487_CIIRC-R1_snap.fits;80.513;26463.9;81.5174;0
20171031141954562_CIIRC-R1_snap.fits;80.9817;26516.6;67.6449;0
20171031142054636_CIIRC-R1_snap.fits;82.5586;26497.6;56.2023;0
20171031142154711_CIIRC-R1_snap.fits;84.4857;26482.9;70.4443;0
20171031142254786_CIIRC-R1_snap.fits;89.5412;26472.7;71.5928;0
20171031142354860_CIIRC-R1_snap.fits;78.4346;26458;89.0199;0
20171031142454935_CIIRC-R1_snap.fits;84.1894;26523.9;64.4692;0
20171031142555010_CIIRC-R1_snap.fits;88.5998;26466.8;55.5971;0
20171031142730242_CIIRC-R1_met.fits;76.4134;26500.5;184.834;0.170667
20171031142655084_CIIRC-R1_snap.fits;85.2617;26452.1;68.3761;0
20171031142755159_CIIRC-R1_snap.fits;77.4759;26469.7;67.0103;0
20171031142855234_CIIRC-R1_snap.fits;76.3952;26521;66.8342;0
20171031142955308_CIIRC-R1_snap.fits;83.9028;26472.7;82.2117;0
20171031143055383_CIIRC-R1_snap.fits;98.0418;26532.7;84.1981;0
20171031143155458_CIIRC-R1_snap.fits;91.1155;26469.7;62.5708;0
20171031143307308_CIIRC-R1_met.fits;82.1587;26502;185.248;0.170667
20171031143255532_CIIRC-R1_snap.fits;93.7547;26463.9;76.2742;0
20171031143355607_CIIRC-R1_snap.fits;81.2166;26544.4;68.0535;0
20171031143455682_CIIRC-R1_snap.fits;94.2722;26485.8;64.6126;0
20171031143555756_CIIRC-R1_snap.fits;87.8343;26504.9;74.1103;0
20171031143655831_CIIRC-R1_snap.fits;77.7733;26488.8;75.939;0
20171031143755906_CIIRC-R1_snap.fits;85.7971;26450.7;88.3999;0
20171031143855980_CIIRC-R1_snap.fits;93.4803;26462.4;81.9474;0
20171031143956055_CIIRC-R1_snap.fits;80.2774;26494.6;88.4068;0
20171031144056130_CIIRC-R1_snap.fits;95.7121;26529.8;73.4574;0
20171031144156204_CIIRC-R1_snap.fits;83.1766;26458;61.3964;0
20171031144256279_CIIRC-R1_snap.fits;92.3483;26525.4;68.7349;0
20171031144356354_CIIRC-R1_snap.fits;94.7917;26456.5;84.6754;0
20171031144456428_CIIRC-R1_snap.fits;84.1802;26465.3;68.1104;0
20171031144556503_CIIRC-R1_snap.fits;87.9675;26537.1;77.7129;0
20171031144656578_CIIRC-R1_snap.fits;90.7235;26522.5;54.5179;0
20171031144756652_CIIRC-R1_snap.fits;72.693;26499;73.9938;0
20171031144856727_CIIRC-R1_snap.fits;88.4043;26535.6;91.4765;0
20171031144956802_CIIRC-R1_snap.fits;75.7659;26452.1;82.6976;0
20171031145056876_CIIRC-R1_snap.fits;92.4515;26490.2;80.7004;0
20171031145156951_CIIRC-R1_snap.fits;77.977;26456.5;64.3134;0
20171031145257026_CIIRC-R1_snap.fits;91.7742;26545.9;74.1549;0
20171031145357100_CIIRC-R1_snap.fits;98.9558;26509.3;61.9952;0
20171031145457175_CIIRC-R1_snap.fits;80.4646;26449.2;70.7794;0
20171031145557250_CIIRC-R1_snap.fits;79.1263;26502;58.9388;0
20171031145657324_CIIRC-R1_snap.fits;70.5095;26512.2;85.4511;0
20171031145757399_CIIRC-R1_snap.fits;88.3043;26545.9;76.3555;0
20171031145857474_CIIRC-R1_snap.fits;75.4924;26522.5;64.8641;0
20171031145957548_CIIRC-R1_snap.fits;84.5939;26466.8;66.4723;0
