# file name; noise; peak f.; mag.; duration
20171031180010988_CIIRC-R1_snap.fits;93.7679;26515.1;70.8039;0
20171031180111063_CIIRC-R1_snap.fits;95.869;26478.5;59.481;0
20171031180211138_CIIRC-R1_snap.fits;99.5205;26477.1;70.2833;0
20171031180311212_CIIRC-R1_snap.fits;96.9723;26450.7;85.4647;0
20171031180411287_CIIRC-R1_snap.fits;108.621;26472.7;81.4563;0
20171031180511362_CIIRC-R1_snap.fits;75.5733;26526.9;89.8305;0
20171031180611436_CIIRC-R1_snap.fits;101.621;26487.3;94.4973;0
20171031180711511_CIIRC-R1_snap.fits;113.098;26487.3;62.4571;0
20171031180811586_CIIRC-R1_snap.fits;92.9247;26459.5;64.8542;0
20171031180911660_CIIRC-R1_snap.fits;96.1265;26512.2;70.276;0
20171031181011735_CIIRC-R1_snap.fits;78.1391;26526.9;65.9486;0
20171031181111810_CIIRC-R1_snap.fits;88.6672;26525.4;75.9879;0
20171031181211884_CIIRC-R1_snap.fits;99.8344;26488.8;83.5139;0
20171031181311959_CIIRC-R1_snap.fits;86.7898;26485.8;79.9365;0
20171031181412034_CIIRC-R1_snap.fits;105.299;26494.6;81.1754;0
20171031181512108_CIIRC-R1_snap.fits;95.4224;26490.2;67.1726;0
20171031181612183_CIIRC-R1_snap.fits;95.3805;26471.2;86.3672;0
20171031181712258_CIIRC-R1_snap.fits;87.265;26509.3;73.0904;0
20171031181812332_CIIRC-R1_snap.fits;95.6473;26518.1;87.5297;0
20171031181912407_CIIRC-R1_snap.fits;96.9592;26477.1;72.8198;0
20171031182012482_CIIRC-R1_snap.fits;96.673;26463.9;94.0532;0
20171031182112556_CIIRC-R1_snap.fits;113.476;26458;81.322;0
20171031182212631_CIIRC-R1_snap.fits;97.8839;26482.9;78.0034;0
20171031182312706_CIIRC-R1_snap.fits;97.8259;26510.7;98.946;0
20171031182412780_CIIRC-R1_snap.fits;100.592;26491.7;69.4875;0
20171031182512855_CIIRC-R1_snap.fits;97.2486;26537.1;72.8293;0
20171031182612930_CIIRC-R1_snap.fits;105.839;26500.5;91.3626;0
20171031182713004_CIIRC-R1_snap.fits;89.478;26526.9;51.9774;0
20171031182813079_CIIRC-R1_snap.fits;93.1395;26474.1;78.0953;0
20171031182913154_CIIRC-R1_snap.fits;97.8219;26518.1;91.0206;0
20171031183013228_CIIRC-R1_snap.fits;85.708;26513.7;54.5813;0
20171031183113303_CIIRC-R1_snap.fits;81.1309;26449.2;94.8307;0
20171031183213378_CIIRC-R1_snap.fits;97.9038;26485.8;82.5997;0
20171031183313452_CIIRC-R1_snap.fits;101.73;26500.5;77.7191;0
20171031183506946_CIIRC-R1_met.fits;102.448;26482.9;214.012;0.170667
20171031183413527_CIIRC-R1_snap.fits;94.8937;26504.9;72.5375;0
20171031183513602_CIIRC-R1_snap.fits;93.916;26528.3;94.4819;0
20171031183613676_CIIRC-R1_snap.fits;92.6086;26465.3;76.0396;0
20171031183713751_CIIRC-R1_snap.fits;101.112;26477.1;94.996;0
20171031183813826_CIIRC-R1_snap.fits;74.654;26485.8;92.432;0
20171031183913900_CIIRC-R1_snap.fits;94.5457;26496.1;88.6169;0
20171031184013975_CIIRC-R1_snap.fits;98.2633;26499;107.917;0
20171031184114050_CIIRC-R1_snap.fits;93.2308;26490.2;104.874;0
20171031184214124_CIIRC-R1_snap.fits;90.0088;26526.9;77.5527;0
20171031184314199_CIIRC-R1_snap.fits;125.3;26494.6;78.8984;0
20171031184414274_CIIRC-R1_snap.fits;91.8174;26482.9;72.8177;0
20171031184514348_CIIRC-R1_snap.fits;101.65;26504.9;68.7715;0
20171031184614423_CIIRC-R1_snap.fits;102.605;26503.4;93.687;0
20171031184714498_CIIRC-R1_snap.fits;102.672;26477.1;66.0564;0
20171031184814572_CIIRC-R1_snap.fits;101.164;26452.1;67.9671;0
20171031184914647_CIIRC-R1_snap.fits;90.4341;26450.7;80.1474;0
20171031185014722_CIIRC-R1_snap.fits;97.9944;26532.7;90.6256;0
20171031185114796_CIIRC-R1_snap.fits;88.8283;26515.1;72.2589;0
20171031185214871_CIIRC-R1_snap.fits;92.3916;26504.9;79.1454;0
20171031185314946_CIIRC-R1_snap.fits;95.7249;26513.7;99.823;0
20171031185415020_CIIRC-R1_snap.fits;84.8419;26493.2;74.6508;0
20171031185515095_CIIRC-R1_snap.fits;80.1145;26510.7;71.6197;0
20171031185615170_CIIRC-R1_snap.fits;108.695;26521;72.3577;0
20171031185715244_CIIRC-R1_snap.fits;103.469;26469.7;80.4334;0
20171031185815319_CIIRC-R1_snap.fits;88.5632;26507.8;89.2517;0
20171031185915394_CIIRC-R1_snap.fits;96.8495;26503.4;83.5219;0
