# file name; noise; peak f.; mag.; duration
20171031050012823_CIIRC-R1_snap.fits;123.427;26519.5;85.1661;0
20171031050112898_CIIRC-R1_snap.fits;93.698;26523.9;76.6311;0
20171031050212972_CIIRC-R1_snap.fits;81.6244;26487.3;86.0461;0
20171031050313047_CIIRC-R1_snap.fits;90.4545;26531.2;100.644;0
20171031050413122_CIIRC-R1_snap.fits;89.4524;26484.4;97.493;0
20171031050552279_CIIRC-R1_met.fits;92.9538;26485.8;245.283;0.170667
20171031050513196_CIIRC-R1_snap.fits;86.8832;26488.8;84.3664;0
20171031050613271_CIIRC-R1_snap.fits;104.791;26462.4;79.966;0
20171031050713346_CIIRC-R1_snap.fits;89.1855;26521;105.387;0
20171031050813420_CIIRC-R1_snap.fits;88.0548;26460.9;98.535;0
20171031050913495_CIIRC-R1_snap.fits;111.55;26462.4;80.1814;0
20171031051013570_CIIRC-R1_snap.fits;103.312;26493.2;115.189;0
20171031051113644_CIIRC-R1_snap.fits;102.955;26544.4;88.1723;0
20171031051213719_CIIRC-R1_snap.fits;101.674;26452.1;83.44;0
20171031051313794_CIIRC-R1_snap.fits;121.188;26519.5;85.48;0
20171031051413868_CIIRC-R1_snap.fits;97.7508;26497.6;76.4385;0
20171031051513943_CIIRC-R1_snap.fits;102.292;26458;87.8694;0
20171031051614018_CIIRC-R1_snap.fits;93.2035;26547.4;79.4818;0
20171031051714092_CIIRC-R1_snap.fits;101.804;26468.3;111.344;0
20171031051814167_CIIRC-R1_snap.fits;92.5316;26538.6;102.057;0
20171031051914242_CIIRC-R1_snap.fits;99.2831;26543;77.5535;0
20171031052014316_CIIRC-R1_snap.fits;101.966;26529.8;69.0913;0
20171031052114391_CIIRC-R1_snap.fits;88.1509;26459.5;93.4268;0
20171031052214466_CIIRC-R1_snap.fits;80.7603;26537.1;65.9674;0
20171031052314540_CIIRC-R1_snap.fits;98.9607;26474.1;70.5759;0
20171031052414615_CIIRC-R1_snap.fits;107.509;26458;78.3369;0
20171031052514690_CIIRC-R1_snap.fits;120.481;26458;84.8373;0
20171031052614764_CIIRC-R1_snap.fits;84.8732;26544.4;92.3191;0
20171031052714839_CIIRC-R1_snap.fits;97.5747;26481.4;78.0936;0
20171031052814914_CIIRC-R1_snap.fits;91.9937;26460.9;85.7803;0
20171031052947756_CIIRC-R1_met.fits;87.737;26482.9;260.147;0.170667
20171031052914988_CIIRC-R1_snap.fits;101.694;26465.3;65.3086;0
20171031053015063_CIIRC-R1_snap.fits;85.8766;26528.3;96.8453;0
20171031053115138_CIIRC-R1_snap.fits;97.0088;26506.3;92.7359;0
20171031053215212_CIIRC-R1_snap.fits;118.578;26519.5;78.492;0
20171031053315287_CIIRC-R1_snap.fits;89.3391;26460.9;78.993;0
20171031053415362_CIIRC-R1_snap.fits;93.4131;26512.2;106.887;0
20171031053515436_CIIRC-R1_snap.fits;105.911;26491.7;100.024;0
20171031053615511_CIIRC-R1_snap.fits;103.377;26459.5;116.88;0
20171031053715586_CIIRC-R1_snap.fits;108.917;26538.6;85.2628;0
20171031053815660_CIIRC-R1_snap.fits;112.948;26460.9;62.1176;0
20171031053915735_CIIRC-R1_snap.fits;96.9896;26466.8;84.0218;0
20171031054015810_CIIRC-R1_snap.fits;88.5287;26515.1;72.1265;0
20171031054115884_CIIRC-R1_snap.fits;101.76;26537.1;97.4903;0
20171031054215959_CIIRC-R1_snap.fits;96.7842;26462.4;109.11;0
20171031054316034_CIIRC-R1_snap.fits;98.3907;26502;85.4802;0
20171031054416108_CIIRC-R1_snap.fits;100.534;26516.6;95.7172;0
20171031054516183_CIIRC-R1_snap.fits;101.736;26468.3;92.5443;0
20171031054616258_CIIRC-R1_snap.fits;104.603;26485.8;78.2056;0
20171031054716332_CIIRC-R1_snap.fits;87.2733;26523.9;87.0094;0
20171031054816407_CIIRC-R1_snap.fits;92.4561;26519.5;79.5247;0
20171031054946519_CIIRC-R1_met.fits;97.079;26502;317.022;0.512
20171031054916482_CIIRC-R1_snap.fits;86.6139;26452.1;91.512;0
20171031055016556_CIIRC-R1_snap.fits;98.8475;26455.1;100.051;0
20171031055116631_CIIRC-R1_snap.fits;95.0816;26535.6;83.1858;0
20171031055216706_CIIRC-R1_snap.fits;89.0862;26525.4;76.8344;0
20171031055316780_CIIRC-R1_snap.fits;105.017;26487.3;85.9608;0
20171031055416855_CIIRC-R1_snap.fits;82.0611;26540;75.0771;0
20171031055516930_CIIRC-R1_snap.fits;87.0942;26531.2;93.148;0
20171031055617004_CIIRC-R1_snap.fits;107.424;26531.2;88.779;0
20171031055717079_CIIRC-R1_snap.fits;106.232;26509.3;81.101;0
20171031055817154_CIIRC-R1_snap.fits;104.915;26532.7;82.2053;0
20171031055917228_CIIRC-R1_snap.fits;98.7033;26458;91.9307;0
