# file name; noise; peak f.; mag.; duration
20171031020059458_CIIRC-R1_snap.fits;93.3242;26547.4;73.6339;0
20171031020159532_CIIRC-R1_snap.fits;102.438;26485.8;73.4304;0
20171031020259607_CIIRC-R1_snap.fits;110.064;26531.2;86.1851;0
20171031020359682_CIIRC-R1_snap.fits;88.077;26523.9;101.441;0
20171031020459756_CIIRC-R1_snap.fits;103.86;26547.4;86.1495;0
20171031020559831_CIIRC-R1_snap.fits;95.6638;26526.9;76.4033;0
20171031020659906_CIIRC-R1_snap.fits;101.469;26487.3;85.3971;0
20171031020759980_CIIRC-R1_snap.fits;95.6805;26532.7;87.6408;0
20171031020900055_CIIRC-R1_snap.fits;106.336;26494.6;96.8725;0
20171031021000130_CIIRC-R1_snap.fits;98.9417;26528.3;116.936;0
20171031021100204_CIIRC-R1_snap.fits;105.268;26503.4;86.3393;0
20171031021200279_CIIRC-R1_snap.fits;95.439;26468.3;88.9152;0
20171031021300354_CIIRC-R1_snap.fits;104.544;26487.3;91.5698;0
20171031021400428_CIIRC-R1_snap.fits;95.5694;26463.9;71.9043;0
20171031021500503_CIIRC-R1_snap.fits;109.048;26472.7;78.2592;0
20171031021600578_CIIRC-R1_snap.fits;110.482;26507.8;83.047;0
20171031021700652_CIIRC-R1_snap.fits;101.086;26506.3;97.9652;0
20171031021800727_CIIRC-R1_snap.fits;88.0784;26482.9;74.6004;0
20171031021900802_CIIRC-R1_snap.fits;110.875;26529.8;94.3733;0
20171031022000876_CIIRC-R1_snap.fits;111.497;26534.2;69.362;0
20171031022100951_CIIRC-R1_snap.fits;91.2556;26491.7;59.0074;0
20171031022201026_CIIRC-R1_snap.fits;98.5761;26522.5;70.2243;0
20171031022301100_CIIRC-R1_snap.fits;89.0936;26484.4;74.7767;0
20171031022401175_CIIRC-R1_snap.fits;103.213;26534.2;85.1366;0
20171031022501250_CIIRC-R1_snap.fits;115.182;26477.1;68.4946;0
20171031022601324_CIIRC-R1_snap.fits;105.77;26487.3;93.2913;0
20171031022701399_CIIRC-R1_snap.fits;110.815;26494.6;95.6317;0
20171031022801474_CIIRC-R1_snap.fits;102.188;26456.5;99.8889;0
20171031022901548_CIIRC-R1_snap.fits;78.5191;26541.5;80.2562;0
20171031023002135_CIIRC-R1_met.fits;86.3589;26485.8;470.542;0.170667
20171031023001623_CIIRC-R1_snap.fits;109.75;26477.1;69.6563;0
20171031023101698_CIIRC-R1_snap.fits;88.4051;26499;90.8782;0
20171031023235906_CIIRC-R1_met.fits;96.6542;26490.2;620.279;0.341333
20171031023201772_CIIRC-R1_snap.fits;98.3352;26459.5;80.4529;0
20171031023301847_CIIRC-R1_snap.fits;104.701;26490.2;92.3728;0
20171031023401922_CIIRC-R1_snap.fits;113.322;26487.3;86.9281;0
20171031023501996_CIIRC-R1_snap.fits;111.07;26460.9;92.059;0
20171031023602071_CIIRC-R1_snap.fits;100.892;26538.6;70.3226;0
20171031023702146_CIIRC-R1_snap.fits;104.059;26529.8;93.0226;0
20171031023802220_CIIRC-R1_snap.fits;80.9101;26518.1;84.3899;0
20171031023902295_CIIRC-R1_snap.fits;90.942;26488.8;96.0272;0
20171031024002370_CIIRC-R1_snap.fits;87.897;26522.5;86.7446;0
20171031024102444_CIIRC-R1_snap.fits;99.9129;26518.1;90.1101;0
20171031024202519_CIIRC-R1_snap.fits;90.8299;26532.7;73.1621;0
20171031024302594_CIIRC-R1_snap.fits;103.164;26456.5;83.4104;0
20171031024402668_CIIRC-R1_snap.fits;102.785;26494.6;78.9429;0
20171031024502743_CIIRC-R1_snap.fits;90.7819;26463.9;62.4084;0
20171031024602818_CIIRC-R1_snap.fits;84.8945;26516.6;86.2275;0
20171031024702892_CIIRC-R1_snap.fits;105.986;26468.3;85.0077;0
20171031024802967_CIIRC-R1_snap.fits;88.9171;26475.6;93.6947;0
20171031024903042_CIIRC-R1_snap.fits;95.6662;26484.4;79.6031;0
20171031025003116_CIIRC-R1_snap.fits;99.0942;26519.5;70.5354;0
20171031025103191_CIIRC-R1_snap.fits;91.6898;26512.2;75.4732;0
20171031025203266_CIIRC-R1_snap.fits;92.2594;26496.1;86.9171;0
20171031025303340_CIIRC-R1_snap.fits;126.239;26526.9;67.5638;0
20171031025403415_CIIRC-R1_snap.fits;110.827;26465.3;77.6699;0
20171031025503490_CIIRC-R1_snap.fits;86.4958;26500.5;111.047;0
20171031025603564_CIIRC-R1_snap.fits;111.083;26452.1;76.6441;0
20171031025703639_CIIRC-R1_snap.fits;95.0641;26468.3;70.1233;0
20171031025803714_CIIRC-R1_snap.fits;103.036;26462.4;111.511;0
20171031025903788_CIIRC-R1_snap.fits;108.038;26481.4;91.8779;0
