# file name; noise; peak f.; mag.; duration
20171031110039703_CIIRC-R1_snap.fits;86.7471;26449.2;83.8091;0
20171031110139778_CIIRC-R1_snap.fits;86.9112;26490.2;74.4466;0
20171031110239852_CIIRC-R1_snap.fits;80.9667;26477.1;70.5874;0
20171031110339927_CIIRC-R1_snap.fits;80.4975;26537.1;64.252;0
20171031110450754_CIIRC-R1_met.fits;85.1803;26509.3;178.65;0.341333
20171031110440002_CIIRC-R1_snap.fits;76.122;26526.9;86.3628;0
20171031110540076_CIIRC-R1_snap.fits;88.7316;26449.2;74.4654;0
20171031110640151_CIIRC-R1_snap.fits;73.8251;26487.3;79.7158;0
20171031110740226_CIIRC-R1_snap.fits;83.4568;26525.4;68.2797;0
20171031110840300_CIIRC-R1_snap.fits;99.0435;26487.3;87.7232;0
20171031110940375_CIIRC-R1_snap.fits;79.6666;26478.5;73.4931;0
20171031111040450_CIIRC-R1_snap.fits;80.7617;26482.9;50.2198;0
20171031111140524_CIIRC-R1_snap.fits;78.6561;26478.5;86.5962;0
20171031111240599_CIIRC-R1_snap.fits;78.8497;26449.2;52.0013;0
20171031111340674_CIIRC-R1_snap.fits;91.1994;26512.2;65.62;0
20171031111440748_CIIRC-R1_snap.fits;82.8574;26526.9;70.0577;0
20171031111604375_CIIRC-R1_met.fits;66.8756;26472.7;869.178;0.682667
20171031111540823_CIIRC-R1_snap.fits;77.0041;26512.2;81.7643;0
20171031111640898_CIIRC-R1_snap.fits;79.7098;26507.8;97.8399;0
20171031111740972_CIIRC-R1_snap.fits;70.244;26502;58.8478;0
20171031111841047_CIIRC-R1_snap.fits;74.1221;26545.9;74.9173;0
20171031111941122_CIIRC-R1_snap.fits;83.8123;26453.6;66.3252;0
20171031112041196_CIIRC-R1_snap.fits;87.0499;26453.6;86.9557;0
20171031112141271_CIIRC-R1_snap.fits;68.9913;26523.9;59.1281;0
20171031112241346_CIIRC-R1_snap.fits;55.3588;26493.2;46.5797;0
20171031112341420_CIIRC-R1_snap.fits;44.7164;26491.7;60.3203;0
20171031112441495_CIIRC-R1_snap.fits;35.8641;26504.9;29.4863;0
20171031112541570_CIIRC-R1_snap.fits;42.0354;26477.1;41.8517;0
20171031112641644_CIIRC-R1_snap.fits;57.661;26515.1;44.0944;0
20171031112741719_CIIRC-R1_snap.fits;77.0971;26532.7;55.3318;0
20171031112841794_CIIRC-R1_snap.fits;69.9395;26506.3;42.614;0
20171031112941868_CIIRC-R1_snap.fits;63.8653;26484.4;57.2304;0
20171031113053548_CIIRC-R1_met.fits;60.1769;26475.6;130.795;0.341333
20171031113113516_CIIRC-R1_met.fits;78.9312;26487.3;218.972;0.682667
20171031113041943_CIIRC-R1_snap.fits;67.3677;26510.7;60.6043;0
20171031113142018_CIIRC-R1_snap.fits;67.811;26477.1;59.9784;0
20171031113242092_CIIRC-R1_snap.fits;78.8922;26459.5;56.5389;0
20171031113342167_CIIRC-R1_snap.fits;84.9542;26491.7;50.889;0
20171031113534124_CIIRC-R1_met.fits;78.8261;26491.7;214.717;0.170667
20171031113442242_CIIRC-R1_snap.fits;88.2247;26507.8;69.0761;0
20171031113542316_CIIRC-R1_snap.fits;73.4182;26529.8;70.6818;0
20171031113642391_CIIRC-R1_snap.fits;84.5823;26500.5;70.3087;0
20171031113742466_CIIRC-R1_snap.fits;85.0597;26466.8;63.1054;0
20171031113936812_CIIRC-R1_met.fits;76.7434;26509.3;185.168;0.170667
20171031113842540_CIIRC-R1_snap.fits;89.1225;26540;73.6379;0
20171031113942615_CIIRC-R1_snap.fits;70.6803;26528.3;79.0217;0
20171031114042690_CIIRC-R1_snap.fits;74.2857;26471.2;56.7235;0
20171031114142764_CIIRC-R1_snap.fits;86.029;26497.6;59.3951;0
20171031114242839_CIIRC-R1_snap.fits;80.6254;26519.5;59.8054;0
20171031114342914_CIIRC-R1_snap.fits;88.9896;26506.3;73.606;0
20171031114442988_CIIRC-R1_snap.fits;84.599;26485.8;60.9414;0
20171031114543063_CIIRC-R1_snap.fits;88.5934;26485.8;89.5183;0
20171031114643138_CIIRC-R1_snap.fits;88.6049;26459.5;61.0953;0
20171031114820247_CIIRC-R1_met.fits;75.8106;26510.7;183.705;0.170667
20171031114823831_CIIRC-R1_met.fits;86.6404;26468.3;402.391;0.341333
20171031114743212_CIIRC-R1_snap.fits;77.3731;26458;61.4818;0
20171031114843287_CIIRC-R1_snap.fits;91.8482;26484.4;80.2061;0
20171031114943362_CIIRC-R1_snap.fits;87.3444;26484.4;71.0143;0
20171031115043436_CIIRC-R1_snap.fits;87.4026;26449.2;74.8035;0
20171031115143511_CIIRC-R1_snap.fits;73.9268;26504.9;67.7665;0
20171031115243586_CIIRC-R1_snap.fits;88.1599;26503.4;78.8855;0
20171031115343660_CIIRC-R1_snap.fits;79.4933;26449.2;70.2687;0
20171031115443735_CIIRC-R1_snap.fits;74.9476;26540;93.0637;0
20171031115543810_CIIRC-R1_snap.fits;76.3827;26460.9;96.0062;0
20171031115643884_CIIRC-R1_snap.fits;90.8626;26465.3;79.3222;0
20171031115743959_CIIRC-R1_snap.fits;84.0979;26518.1;66.7476;0
20171031115844034_CIIRC-R1_snap.fits;90.0425;26543;73.4789;0
20171031115944108_CIIRC-R1_snap.fits;86.9702;26500.5;74.0884;0
