# file name; noise; peak f.; mag.; duration
20171031210054636_CIIRC-R1_met.fits;89.0453;26500.5;189.26;0.170667
20171031210024428_CIIRC-R1_snap.fits;93.2207;26519.5;90.6684;0
20171031210124503_CIIRC-R1_snap.fits;92.4541;26502;81.1091;0
20171031210224578_CIIRC-R1_snap.fits;90.1915;26474.1;78.4692;0
20171031210324652_CIIRC-R1_snap.fits;90.7624;26462.4;83.9505;0
20171031210424727_CIIRC-R1_snap.fits;95.5988;26485.8;74.1247;0
20171031210524802_CIIRC-R1_snap.fits;86.628;26478.5;97.5895;0
20171031210624876_CIIRC-R1_snap.fits;94.6418;26469.7;91.6272;0
20171031210724951_CIIRC-R1_snap.fits;91.4017;26455.1;72.9756;0
20171031210825026_CIIRC-R1_snap.fits;106.797;26478.5;67.092;0
20171031210925100_CIIRC-R1_snap.fits;85.389;26512.2;78.9376;0
20171031211025175_CIIRC-R1_snap.fits;112.617;26534.2;77.3255;0
20171031211125250_CIIRC-R1_snap.fits;87.378;26518.1;93.114;0
20171031211225324_CIIRC-R1_snap.fits;104.878;26547.4;83.9596;0
20171031211325399_CIIRC-R1_snap.fits;94.2751;26531.2;85.5632;0
20171031211507116_CIIRC-R1_met.fits;90.9264;26510.7;347.785;0.170667
20171031211425474_CIIRC-R1_snap.fits;85.1646;26503.4;76.8978;0
20171031211525548_CIIRC-R1_snap.fits;112.633;26516.6;85.0296;0
20171031211625623_CIIRC-R1_snap.fits;87.4139;26449.2;87.3517;0
20171031211725698_CIIRC-R1_snap.fits;106.03;26543;90.4351;0
20171031211825772_CIIRC-R1_snap.fits;94.5178;26535.6;93.5815;0
20171031211925847_CIIRC-R1_snap.fits;88.5879;26491.7;85.9895;0
20171031212025922_CIIRC-R1_snap.fits;103.097;26468.3;67.3583;0
20171031212125996_CIIRC-R1_snap.fits;106.678;26482.9;97.2325;0
20171031212226071_CIIRC-R1_snap.fits;85.8544;26509.3;66.7843;0
20171031212326146_CIIRC-R1_snap.fits;110.281;26484.4;86.2735;0
20171031212426220_CIIRC-R1_snap.fits;78.5306;26455.1;72.0612;0
20171031212526295_CIIRC-R1_snap.fits;89.9011;26487.3;92.6937;0
20171031212626370_CIIRC-R1_snap.fits;102.049;26462.4;91.8079;0
20171031212726444_CIIRC-R1_snap.fits;85.6843;26491.7;75.2949;0
20171031212826519_CIIRC-R1_snap.fits;86.3607;26500.5;85.8032;0
20171031212926594_CIIRC-R1_snap.fits;90.9629;26507.8;98.9928;0
20171031213026668_CIIRC-R1_snap.fits;92.5061;26471.2;87.5748;0
20171031213126743_CIIRC-R1_snap.fits;94.0894;26523.9;82.0844;0
20171031213226818_CIIRC-R1_snap.fits;87.4374;26512.2;2050.74;0
20171031213318530_CIIRC-R1_met.fits;108.429;26513.7;243.87;12.8
20171031213326892_CIIRC-R1_snap.fits;105.339;26466.8;68.3275;0
20171031213426967_CIIRC-R1_snap.fits;86.629;26547.4;102.47;0
20171031213527042_CIIRC-R1_snap.fits;96.5465;26453.6;96.7261;0
20171031213627116_CIIRC-R1_snap.fits;97.4129;26506.3;72.57;0
20171031213727191_CIIRC-R1_snap.fits;99.2187;26510.7;102.107;0
20171031213827266_CIIRC-R1_snap.fits;90.5335;26491.7;99.6696;0
20171031213927340_CIIRC-R1_snap.fits;86.0036;26545.9;86.1463;0
20171031214027415_CIIRC-R1_snap.fits;84.7668;26450.7;79.8943;0
20171031214127490_CIIRC-R1_snap.fits;91.8411;26485.8;74.1496;0
20171031214227564_CIIRC-R1_snap.fits;89.0901;26502;92.336;0
20171031214327639_CIIRC-R1_snap.fits;92.5676;26494.6;90.5041;0
20171031214427714_CIIRC-R1_snap.fits;101.988;26540;76.0151;0
20171031214527788_CIIRC-R1_snap.fits;98.1286;26522.5;69.3941;0
20171031214627863_CIIRC-R1_snap.fits;80.4539;26484.4;84.0429;0
20171031214727938_CIIRC-R1_snap.fits;79.2364;26453.6;83.1219;0
20171031214828012_CIIRC-R1_snap.fits;88.5252;26532.7;91.8832;0
20171031214928087_CIIRC-R1_snap.fits;116.131;26496.1;93.7863;0
20171031215028162_CIIRC-R1_snap.fits;95.3241;26453.6;81.9098;0
20171031215128236_CIIRC-R1_snap.fits;84.9197;26521;91.291;0
20171031215228311_CIIRC-R1_snap.fits;102.932;26465.3;95.7796;0
20171031215328386_CIIRC-R1_snap.fits;85.8024;26518.1;85.5991;0
20171031215428460_CIIRC-R1_snap.fits;87.7631;26509.3;81.4623;0
20171031215528535_CIIRC-R1_snap.fits;80.835;26466.8;86.1739;0
20171031215628610_CIIRC-R1_snap.fits;85.3826;26521;74.2135;0
20171031215728684_CIIRC-R1_snap.fits;107.757;26525.4;74.0457;0
20171031215828759_CIIRC-R1_snap.fits;109.329;26466.8;93.2422;0
20171031215928834_CIIRC-R1_snap.fits;94.6373;26496.1;97.3236;0
