#timestamp,LO_Frequency,Hit,StdDev 
1509408015.0,286047006.8,N
1509408015.9,286047006.8,N
1509408035.8,286047003.2,N
1509408055.6,286047002.3,N
1509408075.4,286046999.9,N
1509408095.3,286047000.8,N
1509408115.1,286047000.1,N
1509408135.8,286046998.6,N
1509408155.7,286047002.6,N
1509408175.5,286047002.0,N
1509408195.3,286047003.8,N
1509408215.2,286047004.0,N
1509408235.0,286047001.7,N
1509408235.9,286047001.7,N
1509408255.7,286047003.8,N
1509408275.6,286047005.8,N
1509408295.4,286047007.3,N
1509408315.3,286047010.8,Y
1509408335.1,286047003.3,P
1509408336.0,286047003.3,P
1509408355.8,286047002.9,P
1509408375.7,286047003.2,Y
1509408395.5,286047000.1,P
1509408415.3,286047005.3,N
1509408435.2,286047005.4,N
1509408455.9,286047005.6,N
1509408475.7,286047005.9,N
1509408495.6,286047005.5,N
1509408515.4,286047005.5,N
1509408535.2,286047005.6,Y
1509408555.1,286047001.0,P
1509408556.0,286047001.0,N
1509408575.8,286047001.1,N
1509408595.7,286046995.6,N
1509408615.5,286046999.0,N
1509408635.3,286046997.0,N
1509408655.2,286046998.6,N
1509408675.9,286046998.8,N
1509408695.7,286047001.1,N
1509408715.6,286047000.0,N
1509408735.4,286047000.7,N
1509408755.2,286047000.4,N
1509408775.1,286047000.2,N
1509408776.0,286047000.2,N
1509408795.8,286047002.8,N
1509408815.6,286047001.8,N
1509408835.5,286047000.9,N
1509408855.3,286046999.4,N
1509408875.1,286046998.9,N
1509408895.9,286046994.3,Y
1509408915.7,286046994.8,P
1509408935.5,286046993.9,N
1509408955.4,286046993.9,N
1509408975.2,286046999.4,N
1509408995.0,286046995.3,N
1509408995.9,286046995.3,N
1509409015.8,286046997.2,N
1509409035.6,286047002.2,N
1509409055.4,286047004.0,N
1509409075.3,286047003.1,N
1509409095.1,286047006.0,N
1509409115.8,286046999.8,N
1509409135.7,286047004.3,N
1509409155.5,286047003.9,N
1509409175.4,286047001.5,N
1509409195.2,286047002.8,N
1509409215.0,286047007.2,N
1509409215.9,286047007.2,N
1509409235.8,286047004.7,N
1509409255.6,286047003.9,N
1509409275.4,286047004.4,N
1509409295.3,286046999.0,N
1509409315.1,286046997.4,N
1509409316.0,286046997.4,N
1509409335.8,286046997.8,N
1509409355.7,286046998.8,N
1509409375.5,286046998.8,N
1509409395.3,286046999.1,N
1509409415.2,286046994.0,N
1509409435.9,286046993.6,N
1509409455.7,286046990.4,N
1509409475.6,286046994.4,N
1509409495.4,286046993.3,N
1509409515.2,286046993.3,N
1509409535.1,286046994.3,N
1509409536.0,286046994.3,N
1509409555.8,286046996.1,N
1509409575.6,286046993.3,N
1509409595.5,286046996.0,N
1509409615.3,286046996.0,N
1509409635.1,286046993.4,N
1509409655.9,286046993.8,N
1509409675.7,286046999.6,N
1509409695.5,286046999.7,N
1509409715.4,286047004.0,N
1509409735.2,286047003.1,N
1509409755.0,286047004.3,N
1509409756.0,286047004.3,N
1509409775.8,286047006.0,N
1509409795.6,286047007.3,N
1509409815.5,286047001.6,N
1509409835.3,286047005.8,N
1509409855.1,286047004.9,N
1509409875.9,286047005.3,N
1509409895.7,286047005.9,N
1509409915.5,286047003.3,N
1509409935.4,286047001.4,N
1509409955.2,286047001.8,N
1509409975.0,286047002.0,N
1509409975.9,286047002.0,N
1509409995.8,286047001.8,N
1509410015.6,286047002.2,N
1509410035.4,286047000.8,N
1509410055.3,286047000.9,N
1509410075.1,286047005.2,N
1509410076.0,286047005.2,N
1509410095.8,286047003.5,N
1509410115.7,286047000.0,N
1509410135.5,286047000.8,N
1509410155.3,286047000.7,N
1509410175.2,286046998.4,N
1509410195.0,286046998.3,N
1509410195.9,286046998.3,N
1509410215.7,286047000.1,N
1509410235.6,286047001.2,N
1509410255.4,286046995.7,N
1509410275.2,286046996.1,N
1509410295.1,286046994.3,N
1509410296.0,286046994.3,N
1509410315.8,286046992.2,N
1509410335.7,286046990.1,N
1509410355.5,286046995.9,N
1509410375.3,286046995.0,N
1509410395.2,286046996.3,N
1509410415.9,286046999.1,N
1509410435.7,286046998.9,N
1509410455.6,286046998.8,N
1509410475.4,286046998.8,N
1509410495.2,286046998.4,N
1509410515.1,286047001.2,N
1509410516.0,286047001.2,N
1509410535.8,286046997.6,N
1509410555.6,286046997.8,N
1509410575.5,286046997.4,N
1509410595.3,286046998.7,N
1509410615.1,286046996.1,N
1509410635.9,286046991.7,N
1509410655.7,286046997.8,N
1509410675.5,286046997.1,N
1509410695.4,286046997.0,N
1509410715.2,286046997.7,N
1509410735.0,286046997.2,N
1509410735.9,286046997.2,N
1509410755.8,286047000.1,N
1509410775.6,286046998.5,N
1509410795.4,286046999.5,N
1509410815.3,286046995.6,N
1509410835.1,286046993.7,N
1509410855.8,286046997.5,N
1509410875.7,286046995.5,N
1509410895.5,286046994.5,N
1509410915.4,286046991.8,Y
1509410935.2,286046988.6,P
1509410955.0,286046987.2,N
1509410955.9,286046987.2,N
1509410975.8,286046984.3,Y
1509410995.6,286046994.0,P
1509411015.4,286046996.4,N
1509411035.3,286046993.2,N
1509411055.1,286046985.9,Y
1509411075.8,286046989.3,P
1509411095.7,286046987.6,P
1509411115.5,286046985.6,P
1509411135.4,286046988.2,Y
1509411155.2,286046995.0,P
1509411175.0,286046993.6,N
1509411175.9,286046993.6,N
1509411195.8,286046990.6,Y
1509411215.6,286046999.3,P
1509411235.4,286046997.7,N
1509411255.3,286046999.4,N
1509411275.1,286046999.5,N
1509411295.8,286046992.5,N
1509411315.7,286046990.9,N
1509411335.5,286046993.1,N
1509411355.3,286046991.1,N
1509411375.2,286046986.9,Y
1509411395.0,286046994.1,P
1509411395.9,286046994.1,P
1509411415.8,286046999.6,N
1509411435.6,286046996.7,N
1509411455.4,286047001.0,N
1509411475.3,286046999.8,N
1509411495.1,286047003.9,N
1509411496.0,286047003.9,N
1509411515.8,286047008.8,N
1509411535.7,286047010.4,N
1509411555.5,286047015.4,N
1509411575.3,286047016.3,N
1509411595.2,286047014.5,N
