# file name; noise; peak f.; mag.; duration
20171031130048663_CIIRC-R1_snap.fits;80.7677;26493.2;67.6508;0
20171031130148738_CIIRC-R1_snap.fits;83.4722;26532.7;61.9051;0
20171031130248812_CIIRC-R1_snap.fits;94.6332;26474.1;77.3291;0
20171031130348887_CIIRC-R1_snap.fits;79.4645;26462.4;55.6411;0
20171031130448962_CIIRC-R1_snap.fits;86.875;26499;81.5641;0
20171031130549036_CIIRC-R1_snap.fits;83.1606;26522.5;55.1534;0
20171031130649111_CIIRC-R1_snap.fits;89.9495;26491.7;55.9898;0
20171031130749186_CIIRC-R1_snap.fits;79.3529;26500.5;80.2258;0
20171031130852162_CIIRC-R1_met.fits;86.2308;26502;175.749;0.170667
20171031130849260_CIIRC-R1_snap.fits;63.1946;26484.4;59.2591;0
20171031130949335_CIIRC-R1_snap.fits;85.9625;26468.3;62.0257;0
20171031131049410_CIIRC-R1_snap.fits;96.9307;26502;56.297;0
20171031131149484_CIIRC-R1_snap.fits;87.756;26499;75.541;0
20171031131249559_CIIRC-R1_snap.fits;80.2824;26449.2;72.2938;0
20171031131349634_CIIRC-R1_snap.fits;89.2869;26537.1;70.5252;0
20171031131449708_CIIRC-R1_snap.fits;91.5276;26471.2;69.1913;0
20171031131549783_CIIRC-R1_snap.fits;94.7683;26499;66.482;0
20171031131649858_CIIRC-R1_snap.fits;74.3599;26493.2;78.9868;0
20171031131749932_CIIRC-R1_snap.fits;79.9718;26507.8;62.4665;0
20171031131850007_CIIRC-R1_snap.fits;92.8875;26541.5;60.553;0
20171031131950082_CIIRC-R1_snap.fits;86.1613;26518.1;59.657;0
20171031132050156_CIIRC-R1_snap.fits;75.5967;26471.2;65.6065;0
20171031132150231_CIIRC-R1_snap.fits;86.8766;26450.7;77.4103;0
20171031132250306_CIIRC-R1_snap.fits;85.9681;26475.6;69.5669;0
20171031132350380_CIIRC-R1_snap.fits;79.4783;26480;68.8471;0
20171031132450455_CIIRC-R1_snap.fits;94.1053;26521;64.7015;0
20171031132550530_CIIRC-R1_snap.fits;74.6211;26469.7;78.1306;0
20171031132650604_CIIRC-R1_snap.fits;78.3316;26525.4;72.2864;0
20171031132750679_CIIRC-R1_snap.fits;84.4368;26496.1;76.8353;0
20171031132850754_CIIRC-R1_snap.fits;78.6275;26507.8;78.218;0
20171031132950828_CIIRC-R1_snap.fits;88.9509;26510.7;83.1231;0
20171031133050903_CIIRC-R1_snap.fits;88.4906;26544.4;71.0331;0
20171031133220162_CIIRC-R1_met.fits;82.716;26499;320.195;0.170667
20171031133150978_CIIRC-R1_snap.fits;86.2245;26481.4;74.7713;0
20171031133251052_CIIRC-R1_snap.fits;91.5888;26507.8;82.2594;0
20171031133351127_CIIRC-R1_snap.fits;76.3708;26475.6;75.0656;0
20171031133451202_CIIRC-R1_snap.fits;91.0147;26468.3;69.5747;0
20171031133551276_CIIRC-R1_snap.fits;99.6338;26499;67.6832;0
20171031133651351_CIIRC-R1_snap.fits;89.5037;26545.9;76.203;0
20171031133751426_CIIRC-R1_snap.fits;86.6968;26484.4;75.5896;0
20171031133851500_CIIRC-R1_snap.fits;72.5417;26487.3;72.0101;0
20171031133951575_CIIRC-R1_snap.fits;76.3522;26529.8;73.9687;0
20171031134051650_CIIRC-R1_snap.fits;95.5311;26462.4;76.9017;0
20171031134151724_CIIRC-R1_snap.fits;89.9455;26515.1;83.9553;0
20171031134251799_CIIRC-R1_snap.fits;77.5359;26513.7;69.161;0
20171031134351874_CIIRC-R1_snap.fits;85.3607;26537.1;84.9034;0
20171031134451948_CIIRC-R1_snap.fits;79.624;26465.3;84.3872;0
20171031134552023_CIIRC-R1_snap.fits;97.5564;26455.1;76.9397;0
20171031134652098_CIIRC-R1_snap.fits;85.1732;26534.2;59.694;0
20171031134752172_CIIRC-R1_snap.fits;79.2354;26543;85.1571;0
20171031134852247_CIIRC-R1_snap.fits;74.3509;26534.2;66.9391;0
20171031134952322_CIIRC-R1_snap.fits;90.9261;26465.3;71.2703;0
20171031135131991_CIIRC-R1_met.fits;75.6867;26485.8;240.748;0.170667
20171031135052396_CIIRC-R1_snap.fits;96.7454;26496.1;65.8359;0
20171031135152471_CIIRC-R1_snap.fits;84.3037;26504.9;59.1562;0
20171031135252546_CIIRC-R1_snap.fits;81.5088;26497.6;76.043;0
20171031135352620_CIIRC-R1_snap.fits;93.6989;26545.9;72.1855;0
20171031135452695_CIIRC-R1_snap.fits;89.2466;26521;70.9399;0
20171031135552770_CIIRC-R1_snap.fits;79.7632;26532.7;92.7103;0
20171031135652844_CIIRC-R1_snap.fits;89.7658;26509.3;78.5118;0
20171031135752919_CIIRC-R1_snap.fits;69.3954;26544.4;73.7427;0
20171031135852994_CIIRC-R1_snap.fits;93.8705;26516.6;86.1638;0
20171031135953068_CIIRC-R1_snap.fits;94.7122;26466.8;75.4266;0
