# file name; noise; peak f.; mag.; duration
20171031220028908_CIIRC-R1_snap.fits;84.468;26540;84.2883;0
20171031220128983_CIIRC-R1_snap.fits;98.4348;26453.6;101.557;0
20171031220229058_CIIRC-R1_snap.fits;92.7075;26529.8;75.5336;0
20171031220329132_CIIRC-R1_snap.fits;92.9488;26504.9;86.4998;0
20171031220443884_CIIRC-R1_met.fits;101.707;26512.2;286.868;0.170667
20171031220429207_CIIRC-R1_snap.fits;96.1185;26532.7;62.1643;0
20171031220529282_CIIRC-R1_snap.fits;115.789;26523.9;69.1494;0
20171031220629356_CIIRC-R1_snap.fits;102.281;26518.1;78.1831;0
20171031220729431_CIIRC-R1_snap.fits;90.596;26490.2;79.1975;0
20171031220829506_CIIRC-R1_snap.fits;100.937;26466.8;105.05;0
20171031220929580_CIIRC-R1_snap.fits;107.71;26480;64.5644;0
20171031221029655_CIIRC-R1_snap.fits;95.466;26509.3;97.7698;0
20171031221140652_CIIRC-R1_met.fits;89.2057;26529.8;242.071;0.853333
20171031221129730_CIIRC-R1_snap.fits;90.5213;26525.4;95.281;0
20171031221229804_CIIRC-R1_snap.fits;84.8382;26525.4;76.0045;0
20171031221329879_CIIRC-R1_snap.fits;86.219;26515.1;81.021;0
20171031221429954_CIIRC-R1_snap.fits;81.5225;26509.3;63.1446;0
20171031221530028_CIIRC-R1_snap.fits;93.931;26475.6;92.4201;0
20171031221632492_CIIRC-R1_met.fits;95.2006;26502;206.375;0.170667
20171031221630103_CIIRC-R1_snap.fits;99.0952;26547.4;76.9108;0
20171031221730178_CIIRC-R1_snap.fits;87.7054;26504.9;83.8735;0
20171031221912066_CIIRC-R1_met.fits;113.047;26496.1;292.307;2.73067
20171031221830252_CIIRC-R1_snap.fits;93.3848;26540;84.9258;0
20171031221930327_CIIRC-R1_snap.fits;85.6743;26506.3;84.0279;0
20171031222030402_CIIRC-R1_snap.fits;77.3976;26466.8;82.0748;0
20171031222130476_CIIRC-R1_snap.fits;88.1317;26449.2;94.9829;0
20171031222230551_CIIRC-R1_snap.fits;96.8444;26472.7;89.1565;0
20171031222330626_CIIRC-R1_snap.fits;94.5233;26512.2;78.638;0
20171031222430700_CIIRC-R1_snap.fits;90.6137;26518.1;90.8166;0
20171031222530775_CIIRC-R1_snap.fits;101.989;26493.2;99.588;0
20171031222710444_CIIRC-R1_met.fits;93.7841;26503.4;297.081;0.341333
20171031222630850_CIIRC-R1_snap.fits;78.0064;26523.9;73.6145;0
20171031222730924_CIIRC-R1_snap.fits;99.1967;26469.7;80.6501;0
20171031222840044_CIIRC-R1_met.fits;100.626;26522.5;417.185;0.341333
20171031222830999_CIIRC-R1_snap.fits;100.592;26449.2;79.1671;0
20171031222931074_CIIRC-R1_snap.fits;93.2924;26471.2;75.7011;0
20171031223031148_CIIRC-R1_snap.fits;91.42;26510.7;85.6809;0
20171031223131223_CIIRC-R1_snap.fits;90.0209;26488.8;81.9808;0
20171031223231298_CIIRC-R1_snap.fits;103.464;26465.3;102.098;0
20171031223331372_CIIRC-R1_snap.fits;81.3198;26462.4;76.725;0
20171031223431447_CIIRC-R1_snap.fits;90.1634;26480;76.9345;0
20171031223531522_CIIRC-R1_snap.fits;100.304;26543;71.2534;0
20171031223631596_CIIRC-R1_snap.fits;92.0191;26502;71.4825;0
20171031223731671_CIIRC-R1_snap.fits;95.13;26535.6;74.2065;0
20171031223831746_CIIRC-R1_snap.fits;79.2826;26500.5;93.4552;0
20171031223931820_CIIRC-R1_snap.fits;83.1666;26488.8;83.6445;0
20171031224031895_CIIRC-R1_snap.fits;90.9251;26471.2;86.4879;0
20171031224131970_CIIRC-R1_snap.fits;97.624;26485.8;69.9907;0
20171031224232044_CIIRC-R1_snap.fits;103.457;26534.2;69.1593;0
20171031224332119_CIIRC-R1_snap.fits;89.6569;26528.3;60.6332;0
20171031224432194_CIIRC-R1_snap.fits;91.2453;26518.1;80.7057;0
20171031224532268_CIIRC-R1_snap.fits;106.322;26523.9;72.0236;0
20171031224632343_CIIRC-R1_snap.fits;99.5613;26547.4;80.1187;0
20171031224732418_CIIRC-R1_snap.fits;98.3665;26522.5;98.0811;0
20171031224832492_CIIRC-R1_snap.fits;87.7003;26547.4;80.7878;0
20171031225025303_CIIRC-R1_met.fits;83.4545;26497.6;194.829;0.512
20171031224932567_CIIRC-R1_snap.fits;99.1654;26543;69.2835;0
20171031225032642_CIIRC-R1_snap.fits;98.4735;26482.9;66.5103;0
20171031225202754_CIIRC-R1_met.fits;98.9744;26502;213.859;0.170667
20171031225132716_CIIRC-R1_snap.fits;87.7853;26502;66.2003;0
20171031225232791_CIIRC-R1_snap.fits;101.797;26525.4;102.262;0
20171031225332866_CIIRC-R1_snap.fits;98.4698;26522.5;68.6702;0
20171031225432940_CIIRC-R1_snap.fits;107.219;26460.9;86.0853;0
20171031225533015_CIIRC-R1_snap.fits;84.077;26452.1;99.8139;0
20171031225633090_CIIRC-R1_snap.fits;85.5346;26463.9;95.8872;0
20171031225733164_CIIRC-R1_snap.fits;94.2195;26485.8;105.397;0
20171031225833239_CIIRC-R1_snap.fits;114.184;26472.7;93.4475;0
20171031225933314_CIIRC-R1_snap.fits;99.4897;26471.2;85.4795;0
