# file name; noise; peak f.; mag.; duration
20171031090030743_CIIRC-R1_snap.fits;104.246;26452.1;66.854;0
20171031090130818_CIIRC-R1_snap.fits;97.5367;26509.3;98.8496;0
20171031090230892_CIIRC-R1_snap.fits;102.181;26499;90.2026;0
20171031090330967_CIIRC-R1_snap.fits;88.5399;26541.5;70.8666;0
20171031090431042_CIIRC-R1_snap.fits;95.5029;26525.4;54.871;0
20171031090531116_CIIRC-R1_snap.fits;102.169;26474.1;72.67;0
20171031090631191_CIIRC-R1_snap.fits;84.3936;26504.9;75.1856;0
20171031090731266_CIIRC-R1_snap.fits;85.7659;26463.9;82.3425;0
20171031090831340_CIIRC-R1_snap.fits;90.7127;26521;59.541;0
20171031090931415_CIIRC-R1_snap.fits;85.0857;26503.4;77.3098;0
20171031091031490_CIIRC-R1_snap.fits;96.2618;26502;71.682;0
20171031091152386_CIIRC-R1_met.fits;96.6824;26509.3;214.809;0.170667
20171031091131564_CIIRC-R1_snap.fits;101.78;26504.9;68.693;0
20171031091231639_CIIRC-R1_snap.fits;77.515;26534.2;71.2506;0
20171031091331714_CIIRC-R1_snap.fits;81.1086;26512.2;100.974;0
20171031091431788_CIIRC-R1_snap.fits;92.3347;26510.7;63.3326;0
20171031091531863_CIIRC-R1_snap.fits;90.3472;26544.4;85.336;0
20171031091631938_CIIRC-R1_snap.fits;86.5817;26528.3;71.8484;0
20171031091732012_CIIRC-R1_snap.fits;82.5881;26534.2;87.0178;0
20171031091832087_CIIRC-R1_snap.fits;88.5985;26513.7;76.8561;0
20171031091932162_CIIRC-R1_snap.fits;99.4199;26515.1;99.6833;0
20171031092032236_CIIRC-R1_snap.fits;92.2789;26484.4;85.0043;0
20171031092132311_CIIRC-R1_snap.fits;99.0507;26485.8;94.3386;0
20171031092232386_CIIRC-R1_snap.fits;89.4197;26503.4;116.361;0
20171031092332460_CIIRC-R1_snap.fits;91.9773;26455.1;85.4054;0
20171031092432535_CIIRC-R1_snap.fits;84.8917;26478.5;76.4955;0
20171031092532610_CIIRC-R1_snap.fits;95.9304;26516.6;88.8568;0
20171031092632684_CIIRC-R1_snap.fits;83.9993;26458;71.997;0
20171031092732759_CIIRC-R1_snap.fits;94.8793;26458;72.4585;0
20171031092832834_CIIRC-R1_snap.fits;90.9449;26534.2;84.2276;0
20171031092932908_CIIRC-R1_snap.fits;80.1723;26477.1;81.3431;0
20171031093032983_CIIRC-R1_snap.fits;89.6842;26538.6;49.4314;0
20171031093133058_CIIRC-R1_snap.fits;103.406;26540;78.3201;0
20171031093233132_CIIRC-R1_snap.fits;93.2096;26526.9;71.741;0
20171031093334231_CIIRC-R1_met.fits;86.6482;26502;518.679;0.341333
20171031093333207_CIIRC-R1_snap.fits;90.2168;26449.2;74.8699;0
20171031093433282_CIIRC-R1_snap.fits;96.6295;26506.3;93.5463;0
20171031093533356_CIIRC-R1_snap.fits;78.2431;26534.2;89.6869;0
20171031093633431_CIIRC-R1_snap.fits;80.0048;26474.1;63.6947;0
20171031093733506_CIIRC-R1_snap.fits;79.883;26449.2;82.6122;0
20171031093833580_CIIRC-R1_snap.fits;78.0562;26475.6;69.666;0
20171031094009154_CIIRC-R1_met.fits;87.6789;26507.8;272.623;1.36533
20171031093933655_CIIRC-R1_snap.fits;86.6051;26493.2;82.1119;0
20171031094033730_CIIRC-R1_snap.fits;84.1093;26494.6;81.2592;0
20171031094133804_CIIRC-R1_snap.fits;89.3284;26534.2;94.8356;0
20171031094233879_CIIRC-R1_snap.fits;78.456;26543;72.2784;0
20171031094352727_CIIRC-R1_met.fits;88.4291;26497.6;258.439;0.170667
20171031094333954_CIIRC-R1_snap.fits;89.6064;26522.5;79.4496;0
20171031094434028_CIIRC-R1_snap.fits;92.2577;26463.9;81.5495;0
20171031094534103_CIIRC-R1_snap.fits;84.7074;26540;81.239;0
20171031094634178_CIIRC-R1_snap.fits;86.5477;26500.5;71.4061;0
20171031094734252_CIIRC-R1_snap.fits;99.432;26484.4;71.3121;0
20171031094834327_CIIRC-R1_snap.fits;98.7461;26512.2;76.116;0
20171031094934402_CIIRC-R1_snap.fits;71.1022;26463.9;83.7582;0
20171031095034476_CIIRC-R1_snap.fits;89.4996;26458;102.888;0
20171031095134551_CIIRC-R1_snap.fits;86.7792;26468.3;82.6306;0
20171031095234626_CIIRC-R1_snap.fits;70.8286;26531.2;86.2834;0
20171031095334700_CIIRC-R1_snap.fits;89.1241;26545.9;101.136;0
20171031095434775_CIIRC-R1_snap.fits;92.7478;26452.1;95.3741;0
20171031095534850_CIIRC-R1_snap.fits;100.475;26534.2;75.5812;0
20171031095634924_CIIRC-R1_snap.fits;74.382;26538.6;85.599;0
20171031095734999_CIIRC-R1_snap.fits;84.6291;26532.7;77.9142;0
20171031095835074_CIIRC-R1_snap.fits;84.4786;26534.2;73.7117;0
20171031095935148_CIIRC-R1_snap.fits;104.428;26490.2;78.974;0
