# file name; noise; peak f.; mag.; duration
20171031190015468_CIIRC-R1_snap.fits;102.441;26537.1;81.2028;0
20171031190115543_CIIRC-R1_snap.fits;89.118;26531.2;83.0199;0
20171031190209618_CIIRC-R1_snap.fits;99.7671;26537.1;86.544;0
20171031190315692_CIIRC-R1_snap.fits;100.455;26531.2;77.9407;0
20171031190415767_CIIRC-R1_snap.fits;96.1298;26529.8;85.0156;0
20171031190515842_CIIRC-R1_snap.fits;82.9269;26497.6;87.5331;0
20171031190615916_CIIRC-R1_snap.fits;87.1969;26534.2;97.9503;0
20171031190715991_CIIRC-R1_snap.fits;83.984;26528.3;80.9446;0
20171031190816066_CIIRC-R1_snap.fits;104.565;26509.3;78.0559;0
20171031190916140_CIIRC-R1_snap.fits;103.494;26472.7;86.7869;0
20171031191016215_CIIRC-R1_snap.fits;85.519;26468.3;64.1014;0
20171031191116290_CIIRC-R1_snap.fits;97.8261;26453.6;86.4186;0
20171031191216364_CIIRC-R1_snap.fits;75.6087;26460.9;88.8918;0
20171031191316439_CIIRC-R1_snap.fits;94.8239;26458;87.9759;0
20171031191416514_CIIRC-R1_snap.fits;99.7125;26471.2;76.283;0
20171031191516588_CIIRC-R1_snap.fits;97.8203;26456.5;64.3049;0
20171031191616663_CIIRC-R1_snap.fits;88.7539;26466.8;72.8927;0
20171031191716738_CIIRC-R1_snap.fits;96.0158;26471.2;93.2858;0
20171031191816812_CIIRC-R1_snap.fits;83.301;26477.1;87.3084;0
20171031191916887_CIIRC-R1_snap.fits;80.7185;26503.4;70.8818;0
20171031192016962_CIIRC-R1_snap.fits;98.7796;26493.2;73.748;0
20171031192117036_CIIRC-R1_snap.fits;91.3117;26468.3;85.4231;0
20171031192217111_CIIRC-R1_snap.fits;105.744;26504.9;78.1931;0
20171031192317186_CIIRC-R1_snap.fits;82.754;26516.6;84.5602;0
20171031192417260_CIIRC-R1_snap.fits;95.5356;26469.7;88.3459;0
20171031192517335_CIIRC-R1_snap.fits;100.082;26494.6;51.4381;0
20171031192617410_CIIRC-R1_snap.fits;97.1425;26543;80.8265;0
20171031192717484_CIIRC-R1_snap.fits;102.144;26482.9;88.2438;0
20171031192817559_CIIRC-R1_snap.fits;90.0751;26494.6;70.8343;0
20171031192917634_CIIRC-R1_snap.fits;81.0141;26481.4;84.9106;0
20171031193017708_CIIRC-R1_snap.fits;92.6223;26518.1;75.1485;0
20171031193117783_CIIRC-R1_snap.fits;97.2658;26515.1;78.688;0
20171031193217858_CIIRC-R1_snap.fits;101.946;26496.1;90.7191;0
20171031193317932_CIIRC-R1_snap.fits;94.3341;26487.3;78.3749;0
20171031193418007_CIIRC-R1_snap.fits;104.913;26541.5;80.7022;0
20171031193518082_CIIRC-R1_snap.fits;97.2876;26544.4;87.6055;0
20171031193618156_CIIRC-R1_snap.fits;82.3372;26523.9;63.4985;0
20171031193718231_CIIRC-R1_snap.fits;94.3351;26504.9;65.0458;0
20171031193818306_CIIRC-R1_snap.fits;114.47;26449.2;103.275;0
20171031193918380_CIIRC-R1_snap.fits;95.5959;26509.3;82.4834;0
20171031194018455_CIIRC-R1_snap.fits;96.3629;26494.6;92.052;0
20171031194118530_CIIRC-R1_snap.fits;78.8916;26453.6;60.3463;0
20171031194224407_CIIRC-R1_met.fits;90.6612;26491.7;197.78;0.170667
20171031194218604_CIIRC-R1_snap.fits;93.8402;26462.4;87.9315;0
20171031194318679_CIIRC-R1_snap.fits;102.288;26543;92.3701;0
20171031194418754_CIIRC-R1_snap.fits;75.8005;26540;91.7831;0
20171031194518828_CIIRC-R1_snap.fits;90.9664;26506.3;64.8643;0
20171031194618903_CIIRC-R1_snap.fits;102.049;26502;93.2713;0
20171031194718978_CIIRC-R1_snap.fits;112.521;26474.1;70.7719;0
20171031194819052_CIIRC-R1_snap.fits;93.3941;26463.9;88.7248;0
20171031194919127_CIIRC-R1_snap.fits;83.8671;26528.3;67.997;0
20171031195019202_CIIRC-R1_snap.fits;91.1004;26540;90.5357;0
20171031195119276_CIIRC-R1_snap.fits;122.991;26471.2;76.6001;0
20171031195219351_CIIRC-R1_snap.fits;83.2397;26480;76.494;0
20171031195319426_CIIRC-R1_snap.fits;100.017;26458;90.1364;0
20171031195419500_CIIRC-R1_snap.fits;97.3589;26535.6;79.5485;0
20171031195519575_CIIRC-R1_snap.fits;86.0352;26481.4;84.1481;0
20171031195619650_CIIRC-R1_snap.fits;90.3943;26541.5;88.5753;0
20171031195719724_CIIRC-R1_snap.fits;93.7509;26459.5;82.5355;0
20171031195819799_CIIRC-R1_snap.fits;94.4981;26468.3;77.4573;0
20171031195919874_CIIRC-R1_snap.fits;92.7439;26463.9;85.29;0
