# file name; noise; peak f.; mag.; duration
20171031010054978_CIIRC-R1_snap.fits;104.171;26499;90.4609;0
20171031010155052_CIIRC-R1_snap.fits;101.572;26460.9;95.5458;0
20171031010319362_CIIRC-R1_met.fits;111.254;26490.2;852.308;0.853333
20171031010255127_CIIRC-R1_snap.fits;100.175;26484.4;74.5133;0
20171031010355202_CIIRC-R1_snap.fits;103.748;26477.1;61.4909;0
20171031010455276_CIIRC-R1_snap.fits;84.6975;26480;80.1557;0
20171031010555351_CIIRC-R1_snap.fits;115.879;26453.6;88.39;0
20171031010655426_CIIRC-R1_snap.fits;96.1244;26544.4;100.634;0
20171031010755500_CIIRC-R1_snap.fits;90.6631;26474.1;73.3782;0
20171031010947287_CIIRC-R1_met.fits;102.913;26468.3;365.947;0.170667
20171031010855575_CIIRC-R1_snap.fits;91.1603;26525.4;83.6041;0
20171031010955650_CIIRC-R1_snap.fits;108.157;26543;72.0071;0
20171031011055724_CIIRC-R1_snap.fits;119.582;26502;63.8873;0
20171031011155799_CIIRC-R1_snap.fits;100.543;26481.4;94.5561;0
20171031011255874_CIIRC-R1_snap.fits;109.116;26499;91.1738;0
20171031011355948_CIIRC-R1_snap.fits;105.09;26544.4;70.375;0
20171031011456023_CIIRC-R1_snap.fits;106.716;26540;72.6398;0
20171031011556098_CIIRC-R1_snap.fits;96.2439;26491.7;102.363;0
20171031011656172_CIIRC-R1_snap.fits;89.8407;26474.1;87.7215;0
20171031011756247_CIIRC-R1_snap.fits;91.1223;26449.2;103.251;0
20171031011856322_CIIRC-R1_snap.fits;116.326;26458;99.2389;0
20171031011956396_CIIRC-R1_snap.fits;93.8649;26512.2;70.6465;0
20171031012056471_CIIRC-R1_snap.fits;102.587;26471.2;82.8835;0
20171031012156546_CIIRC-R1_snap.fits;91.2545;26506.3;91.1172;0
20171031012256620_CIIRC-R1_snap.fits;104.762;26538.6;101.324;0
20171031012356695_CIIRC-R1_snap.fits;97.5261;26512.2;86.6411;0
20171031012456770_CIIRC-R1_snap.fits;97.7417;26480;85.1896;0
20171031012556844_CIIRC-R1_snap.fits;113.059;26500.5;72.3124;0
20171031012656919_CIIRC-R1_snap.fits;100.964;26490.2;71.1803;0
20171031012756994_CIIRC-R1_snap.fits;78.8467;26488.8;80.295;0
20171031012857068_CIIRC-R1_snap.fits;107.791;26523.9;103.457;0
20171031012957143_CIIRC-R1_snap.fits;90.4846;26450.7;80.5882;0
20171031013057218_CIIRC-R1_snap.fits;93.006;26462.4;78.0769;0
20171031013157292_CIIRC-R1_snap.fits;101.63;26488.8;91.6989;0
20171031013257367_CIIRC-R1_snap.fits;101.692;26506.3;73.0887;0
20171031013357442_CIIRC-R1_snap.fits;115.181;26478.5;76.5128;0
20171031013457516_CIIRC-R1_snap.fits;114.476;26515.1;81.2853;0
20171031013557591_CIIRC-R1_snap.fits;87.8016;26504.9;75.5473;0
20171031013657666_CIIRC-R1_snap.fits;101.832;26513.7;110.908;0
20171031013757740_CIIRC-R1_snap.fits;105.175;26450.7;72.9254;0
20171031013857815_CIIRC-R1_snap.fits;80.9404;26529.8;94.5055;0
20171031013957890_CIIRC-R1_snap.fits;98.3648;26478.5;80.2287;0
20171031014057964_CIIRC-R1_snap.fits;94.3646;26506.3;107.133;0
20171031014158039_CIIRC-R1_snap.fits;103.947;26526.9;77.5659;0
20171031014258114_CIIRC-R1_snap.fits;110.571;26545.9;77.8803;0
20171031014425666_CIIRC-R1_met.fits;103.934;26500.5;316.481;0.170667
20171031014358188_CIIRC-R1_snap.fits;98.1452;26503.4;100.613;0
20171031014458263_CIIRC-R1_snap.fits;96.8487;26518.1;76.8308;0
20171031014558338_CIIRC-R1_snap.fits;91.1256;26540;85.1109;0
20171031014658412_CIIRC-R1_snap.fits;86.5305;26496.1;94.1924;0
20171031014759340_CIIRC-R1_met.fits;96.0212;26485.8;426.918;0.170667
20171031014758487_CIIRC-R1_snap.fits;102.813;26463.9;82.2088;0
20171031014858562_CIIRC-R1_snap.fits;78.2254;26471.2;91.9647;0
20171031014958636_CIIRC-R1_snap.fits;97.6778;26535.6;75.3273;0
20171031015058711_CIIRC-R1_snap.fits;88.2747;26475.6;75.7478;0
20171031015158786_CIIRC-R1_snap.fits;103.336;26475.6;68.0698;0
20171031015258860_CIIRC-R1_snap.fits;106.55;26468.3;96.7102;0
20171031015358935_CIIRC-R1_snap.fits;90.606;26474.1;92.3225;0
20171031015459010_CIIRC-R1_snap.fits;108.277;26452.1;77.6308;0
20171031015559084_CIIRC-R1_snap.fits;96.2669;26452.1;101.759;0
20171031015659159_CIIRC-R1_snap.fits;110.168;26547.4;89.5887;0
20171031015759234_CIIRC-R1_snap.fits;93.6079;26487.3;84.3846;0
20171031015859308_CIIRC-R1_snap.fits;116.326;26459.5;88.4327;0
20171031015959383_CIIRC-R1_snap.fits;98.1085;26500.5;85.7561;0
