# file name; noise; peak f.; mag.; duration
20171031160003735_CIIRC-R1_met.fits;82.4504;26497.6;195.16;0.170667
20171031160002028_CIIRC-R1_snap.fits;77.1225;26469.7;92.7941;0
20171031160102103_CIIRC-R1_snap.fits;95.4195;26525.4;79.0931;0
20171031160202178_CIIRC-R1_snap.fits;106.304;26490.2;74.1725;0
20171031160302252_CIIRC-R1_snap.fits;82.7904;26535.6;109.671;0
20171031160402327_CIIRC-R1_snap.fits;92.0942;26496.1;92.0319;0
20171031160502402_CIIRC-R1_snap.fits;88.1311;26513.7;79.1196;0
20171031160602476_CIIRC-R1_snap.fits;90.981;26474.1;92.9128;0
20171031160702551_CIIRC-R1_snap.fits;99.2431;26472.7;56.4652;0
20171031160802626_CIIRC-R1_snap.fits;81.2433;26491.7;60.9085;0
20171031160902700_CIIRC-R1_snap.fits;102.428;26488.8;86.3587;0
20171031161002775_CIIRC-R1_snap.fits;90.6336;26488.8;67.7452;0
20171031161102850_CIIRC-R1_snap.fits;81.3655;26491.7;69.2796;0
20171031161202924_CIIRC-R1_snap.fits;89.0972;26538.6;86.9783;0
20171031161302999_CIIRC-R1_snap.fits;99.8623;26523.9;74.7915;0
20171031161403074_CIIRC-R1_snap.fits;84.8001;26496.1;86.0192;0
20171031161503148_CIIRC-R1_snap.fits;89.36;26462.4;86.1549;0
20171031161603223_CIIRC-R1_snap.fits;80.633;26449.2;92.5141;0
20171031161703298_CIIRC-R1_snap.fits;81.2415;26460.9;80.0513;0
20171031161803372_CIIRC-R1_snap.fits;82.8528;26487.3;61.3407;0
20171031161903447_CIIRC-R1_snap.fits;91.3258;26463.9;82.4673;0
20171031162003522_CIIRC-R1_snap.fits;85.5248;26519.5;68.8632;0
20171031162103596_CIIRC-R1_snap.fits;87.8208;26502;83.9861;0
20171031162203671_CIIRC-R1_snap.fits;100.169;26507.8;63.7014;0
20171031162303746_CIIRC-R1_snap.fits;97.2536;26538.6;89.116;0
20171031162403820_CIIRC-R1_snap.fits;94.0098;26525.4;75.5524;0
20171031162503895_CIIRC-R1_snap.fits;102.419;26499;68.5818;0
20171031162603970_CIIRC-R1_snap.fits;98.3268;26471.2;68.0249;0
20171031162704044_CIIRC-R1_snap.fits;79.0347;26463.9;74.2755;0
20171031162804119_CIIRC-R1_snap.fits;81.4198;26519.5;105.722;0
20171031162949420_CIIRC-R1_met.fits;113.159;26510.7;287.571;0.341333
20171031162904194_CIIRC-R1_snap.fits;78.4285;26477.1;82.8361;0
20171031163004268_CIIRC-R1_snap.fits;103.396;26509.3;94.599;0
20171031163104343_CIIRC-R1_snap.fits;72.9475;26449.2;78.3056;0
20171031163204418_CIIRC-R1_snap.fits;96.2935;26491.7;79.1821;0
20171031163304492_CIIRC-R1_snap.fits;94.0938;26475.6;89.3438;0
20171031163404567_CIIRC-R1_snap.fits;82.3027;26509.3;80.3444;0
20171031163600791_CIIRC-R1_met.fits;83.0826;26510.7;173.594;0.341333
20171031163504642_CIIRC-R1_snap.fits;91.9611;26475.6;79.7519;0
20171031163604716_CIIRC-R1_snap.fits;96.9759;26512.2;90.0671;0
20171031163704791_CIIRC-R1_snap.fits;97.5631;26500.5;84.9555;0
20171031163804866_CIIRC-R1_snap.fits;100.886;26544.4;83.0659;0
20171031163904940_CIIRC-R1_snap.fits;90.7415;26493.2;94.1206;0
20171031164005015_CIIRC-R1_snap.fits;95.7322;26521;81.391;0
20171031164105090_CIIRC-R1_snap.fits;94.4813;26525.4;78.7;0
20171031164205164_CIIRC-R1_snap.fits;115.714;26497.6;85.4309;0
20171031164305239_CIIRC-R1_snap.fits;108.538;26521;109.541;0
20171031164405314_CIIRC-R1_snap.fits;101.986;26458;93.1968;0
20171031164505388_CIIRC-R1_snap.fits;98.5792;26541.5;77.3809;0
20171031164605463_CIIRC-R1_snap.fits;80.8876;26543;82.191;0
20171031164705538_CIIRC-R1_snap.fits;87.5197;26450.7;68.4554;0
20171031164805612_CIIRC-R1_snap.fits;105.142;26458;66.4833;0
20171031164905687_CIIRC-R1_snap.fits;92.9049;26526.9;71.7145;0
20171031165005762_CIIRC-R1_snap.fits;97.7355;26503.4;103.723;0
20171031165105836_CIIRC-R1_snap.fits;93.1448;26471.2;84.6797;0
20171031165205911_CIIRC-R1_snap.fits;93.1573;26466.8;78.2549;0
20171031165305986_CIIRC-R1_snap.fits;96.4801;26478.5;76.3708;0
20171031165406060_CIIRC-R1_snap.fits;86.6191;26477.1;72.4791;0
20171031165506135_CIIRC-R1_snap.fits;95.8954;26474.1;61.7291;0
20171031165606210_CIIRC-R1_snap.fits;80.3839;26519.5;77.646;0
20171031165706284_CIIRC-R1_snap.fits;85.4052;26480;83.7438;0
20171031165806359_CIIRC-R1_snap.fits;95.0523;26452.1;89.189;0
20171031165906434_CIIRC-R1_snap.fits;101.307;26503.4;64.5562;0
