# file name; noise; peak f.; mag.; duration
20171031200019948_CIIRC-R1_snap.fits;78.9159;26506.3;88.0297;0
20171031200120023_CIIRC-R1_snap.fits;99.3626;26459.5;77.2542;0
20171031200220098_CIIRC-R1_snap.fits;97.5404;26497.6;78.1811;0
20171031200320172_CIIRC-R1_snap.fits;116.594;26477.1;92.5929;0
20171031200420247_CIIRC-R1_snap.fits;91.0341;26463.9;81.8823;0
20171031200520322_CIIRC-R1_snap.fits;91.9102;26471.2;83.179;0
20171031200620396_CIIRC-R1_snap.fits;80.0129;26460.9;88.4992;0
20171031200720471_CIIRC-R1_snap.fits;86.961;26460.9;63.2128;0
20171031200820546_CIIRC-R1_snap.fits;86.5669;26538.6;90.2836;0
20171031200920620_CIIRC-R1_snap.fits;99.5173;26493.2;95.5282;0
20171031201020695_CIIRC-R1_snap.fits;89.8759;26469.7;75.2587;0
20171031201120770_CIIRC-R1_snap.fits;105.44;26475.6;66.6712;0
20171031201220844_CIIRC-R1_snap.fits;90.4729;26528.3;78.0792;0
20171031201320919_CIIRC-R1_snap.fits;86.7746;26472.7;92.2375;0
20171031201420994_CIIRC-R1_snap.fits;91.5438;26503.4;88.4663;0
20171031201521068_CIIRC-R1_snap.fits;105.874;26537.1;85.9565;0
20171031201621143_CIIRC-R1_snap.fits;90.9202;26528.3;80.6764;0
20171031201721218_CIIRC-R1_snap.fits;99.6108;26480;96.1674;0
20171031201821292_CIIRC-R1_snap.fits;93.4617;26500.5;67.6928;0
20171031201946796_CIIRC-R1_met.fits;80.6886;26490.2;375.547;0.170667
20171031201921367_CIIRC-R1_snap.fits;98.0986;26543;69.4638;0
20171031202021442_CIIRC-R1_snap.fits;103.094;26531.2;88.3986;0
20171031202121516_CIIRC-R1_snap.fits;90.0592;26510.7;101.742;0
20171031202241900_CIIRC-R1_met.fits;92.7891;26502;547.542;0.341333
20171031202221591_CIIRC-R1_snap.fits;108.297;26513.7;89.0947;0
20171031202321666_CIIRC-R1_snap.fits;93.241;26449.2;85.4871;0
20171031202421740_CIIRC-R1_snap.fits;100.043;26449.2;89.0615;0
20171031202521815_CIIRC-R1_snap.fits;111.56;26521;65.3903;0
20171031202621890_CIIRC-R1_snap.fits;93.3836;26449.2;95.6236;0
20171031202721964_CIIRC-R1_snap.fits;83.7376;26477.1;85.4519;0
20171031202822039_CIIRC-R1_snap.fits;86.1129;26491.7;78.9854;0
20171031202922114_CIIRC-R1_snap.fits;105.294;26490.2;79.8846;0
20171031203023212_CIIRC-R1_met.fits;103.057;26502;232.742;0.170667
20171031203022188_CIIRC-R1_snap.fits;96.6019;26460.9;92.8031;0
20171031203122263_CIIRC-R1_snap.fits;115.15;26466.8;72.4191;0
20171031203237015_CIIRC-R1_met.fits;94.097;26506.3;287.916;0.341333
20171031203305687_CIIRC-R1_met.fits;101.1;26522.5;225.959;0.170667
20171031203222338_CIIRC-R1_snap.fits;90.1024;26541.5;60.5488;0
20171031203322412_CIIRC-R1_snap.fits;89.0601;26466.8;60.7048;0
20171031203422487_CIIRC-R1_snap.fits;89.4944;26475.6;80.5696;0
20171031203522562_CIIRC-R1_snap.fits;85.986;26466.8;94.2044;0
20171031203646359_CIIRC-R1_met.fits;83.3669;26494.6;252.542;0.170667
20171031203622636_CIIRC-R1_snap.fits;93.4363;26528.3;88.2377;0
20171031203722711_CIIRC-R1_snap.fits;103.348;26481.4;84.2269;0
20171031203822786_CIIRC-R1_snap.fits;94.9597;26493.2;108.176;0
20171031203922860_CIIRC-R1_snap.fits;93.5776;26547.4;93.0674;0
20171031204022935_CIIRC-R1_snap.fits;97.6354;26529.8;84.5886;0
20171031204123010_CIIRC-R1_snap.fits;115.116;26500.5;93.8559;0
20171031204223084_CIIRC-R1_snap.fits;101.178;26506.3;66.0618;0
20171031204323159_CIIRC-R1_snap.fits;96.6538;26458;74.0999;0
20171031204423234_CIIRC-R1_snap.fits;98.1245;26540;83.0282;0
20171031204523308_CIIRC-R1_snap.fits;98.1488;26449.2;92.514;0
20171031204623383_CIIRC-R1_snap.fits;102.267;26541.5;95.6192;0
20171031204723458_CIIRC-R1_snap.fits;107.017;26503.4;71.2973;0
20171031204823532_CIIRC-R1_snap.fits;92.9819;26450.7;85.4487;0
20171031205019756_CIIRC-R1_met.fits;92.2999;26497.6;219.471;0.170667
20171031204923607_CIIRC-R1_snap.fits;102.544;26513.7;87.2893;0
20171031205023682_CIIRC-R1_snap.fits;98.0433;26544.4;63.3553;0
20171031205123756_CIIRC-R1_snap.fits;97.8534;26484.4;90.3699;0
20171031205223831_CIIRC-R1_snap.fits;94.3197;26506.3;91.0511;0
20171031205323906_CIIRC-R1_snap.fits;98.4445;26488.8;83.2302;0
20171031205423980_CIIRC-R1_snap.fits;88.8964;26494.6;74.353;0
20171031205524055_CIIRC-R1_snap.fits;96.0266;26535.6;84.04;0
20171031205624130_CIIRC-R1_snap.fits;86.3456;26494.6;96.4758;0
20171031205724204_CIIRC-R1_snap.fits;94.2137;26499;62.0342;0
20171031205824279_CIIRC-R1_snap.fits;93.8682;26545.9;73.1246;0
20171031205924354_CIIRC-R1_snap.fits;92.3867;26469.7;95.6512;0
