# file name; noise; peak f.; mag.; duration
20171031170006508_CIIRC-R1_snap.fits;94.1615;26516.6;76.558;0
20171031170106583_CIIRC-R1_snap.fits;105.413;26482.9;93.6013;0
20171031170206658_CIIRC-R1_snap.fits;113.65;26460.9;106.372;0
20171031170306732_CIIRC-R1_snap.fits;83.5402;26449.2;66.519;0
20171031170406807_CIIRC-R1_snap.fits;89.5564;26538.6;89.5249;0
20171031170506882_CIIRC-R1_snap.fits;93.1435;26521;102.556;0
20171031170606956_CIIRC-R1_snap.fits;84.8733;26516.6;74.6214;0
20171031170707031_CIIRC-R1_snap.fits;82.8614;26523.9;79.208;0
20171031170807106_CIIRC-R1_snap.fits;98.2234;26462.4;94.3139;0
20171031170907180_CIIRC-R1_snap.fits;83.3001;26547.4;85.1349;0
20171031171007255_CIIRC-R1_snap.fits;67.4564;26488.8;90.3135;0
20171031171107330_CIIRC-R1_snap.fits;111.056;26482.9;81.4846;0
20171031171207404_CIIRC-R1_snap.fits;95.5973;26519.5;81.0462;0
20171031171307479_CIIRC-R1_snap.fits;96.7347;26456.5;77.9606;0
20171031171407554_CIIRC-R1_snap.fits;80.2091;26455.1;93.2318;0
20171031171507628_CIIRC-R1_snap.fits;89.5723;26506.3;62.5858;0
20171031171607703_CIIRC-R1_snap.fits;74.3349;26455.1;72.4517;0
20171031171707778_CIIRC-R1_snap.fits;93.8444;26515.1;94.6918;0
20171031171807852_CIIRC-R1_snap.fits;84.2648;26521;73.325;0
20171031171907927_CIIRC-R1_snap.fits;101.886;26477.1;82.109;0
20171031172008002_CIIRC-R1_snap.fits;103.017;26488.8;76.4592;0
20171031172158764_CIIRC-R1_met.fits;118.731;26496.1;244.74;0.341333
20171031172108076_CIIRC-R1_snap.fits;80.0111;26484.4;64.2439;0
20171031172232044_CIIRC-R1_met.fits;91.2457;26503.4;247.98;0.170667
20171031172208151_CIIRC-R1_snap.fits;92.6129;26465.3;61.4959;0
20171031172308226_CIIRC-R1_snap.fits;95.0624;26449.2;83.3936;0
20171031172408300_CIIRC-R1_snap.fits;85.7344;26510.7;76.8376;0
20171031172508375_CIIRC-R1_snap.fits;94.0015;26523.9;69.9227;0
20171031172608450_CIIRC-R1_snap.fits;82.3579;26544.4;65.7062;0
20171031172708524_CIIRC-R1_snap.fits;103.708;26519.5;101.145;0
20171031172808599_CIIRC-R1_snap.fits;99.5027;26504.9;90.1738;0
20171031172908674_CIIRC-R1_snap.fits;101.442;26512.2;68.363;0
20171031173008748_CIIRC-R1_snap.fits;94.8179;26452.1;87.831;0
20171031173108823_CIIRC-R1_snap.fits;102.627;26521;69.3984;0
20171031173208898_CIIRC-R1_snap.fits;92.5015;26541.5;66.6902;0
20171031173308972_CIIRC-R1_snap.fits;87.1045;26504.9;91.2256;0
20171031173409047_CIIRC-R1_snap.fits;114.532;26482.9;94.9454;0
20171031173509122_CIIRC-R1_snap.fits;88.2836;26493.2;68.8739;0
20171031173609196_CIIRC-R1_snap.fits;104.047;26509.3;83.7878;0
20171031173709271_CIIRC-R1_snap.fits;93.9535;26477.1;85.7194;0
20171031173809346_CIIRC-R1_snap.fits;69.4753;26449.2;72.3315;0
20171031173909420_CIIRC-R1_snap.fits;99.2062;26547.4;89.0249;0
20171031174009495_CIIRC-R1_snap.fits;85.8999;26531.2;82.2093;0
20171031174109570_CIIRC-R1_snap.fits;69.8066;26529.8;78.9275;0
20171031174209644_CIIRC-R1_snap.fits;102.7;26545.9;75.401;0
20171031174309719_CIIRC-R1_snap.fits;91.5482;26477.1;92.5915;0
20171031174409794_CIIRC-R1_snap.fits;73.2433;26484.4;59.6509;0
20171031174509868_CIIRC-R1_snap.fits;96.725;26537.1;86.2063;0
20171031174609943_CIIRC-R1_snap.fits;82.3467;26460.9;75.8857;0
20171031174710018_CIIRC-R1_snap.fits;111.509;26482.9;90.5937;0
20171031174810092_CIIRC-R1_snap.fits;106.518;26472.7;62.459;0
20171031174910167_CIIRC-R1_snap.fits;98.0873;26547.4;90.026;0
20171031175010242_CIIRC-R1_snap.fits;94.2946;26462.4;83.929;0
20171031175110316_CIIRC-R1_snap.fits;85.6431;26452.1;72.9701;0
20171031175210391_CIIRC-R1_snap.fits;92.3761;26529.8;78.0582;0
20171031175310466_CIIRC-R1_snap.fits;85.1672;26471.2;105.972;0
20171031175410540_CIIRC-R1_snap.fits;89.1283;26471.2;92.0671;0
20171031175510615_CIIRC-R1_snap.fits;99.4429;26450.7;78.1818;0
20171031175610690_CIIRC-R1_snap.fits;94.7935;26544.4;94.3854;0
20171031175710764_CIIRC-R1_snap.fits;85.5261;26523.9;95.2077;0
20171031175810839_CIIRC-R1_snap.fits;84.7096;26522.5;96.1766;0
20171031175910914_CIIRC-R1_snap.fits;96.294;26484.4;76.298;0
