# file name; noise; peak f.; mag.; duration
20171030230046018_CIIRC-R1_snap.fits;103.565;26462.4;101.289;0
20171030230146092_CIIRC-R1_snap.fits;110.866;26509.3;95.842;0
20171030230246167_CIIRC-R1_snap.fits;106.932;26459.5;102.534;0
20171030230346242_CIIRC-R1_snap.fits;100.592;26531.2;75.788;0
20171030230446316_CIIRC-R1_snap.fits;101.044;26497.6;80.8132;0
20171030230546391_CIIRC-R1_snap.fits;91.1697;26472.7;72.8455;0
20171030230646466_CIIRC-R1_snap.fits;114.491;26518.1;93.3767;0
20171030230746540_CIIRC-R1_snap.fits;79.1693;26540;87.914;0
20171030230846615_CIIRC-R1_snap.fits;97.2964;26474.1;97.4087;0
20171030230946690_CIIRC-R1_snap.fits;116.255;26523.9;88.9284;0
20171030231046764_CIIRC-R1_snap.fits;103.977;26472.7;100.051;0
20171030231146839_CIIRC-R1_snap.fits;93.6818;26522.5;90.7066;0
20171030231246914_CIIRC-R1_snap.fits;98.0522;26512.2;97.1561;0
20171030231346988_CIIRC-R1_snap.fits;100.625;26547.4;88.4322;0
20171030231447063_CIIRC-R1_snap.fits;104.408;26518.1;104.968;0
20171030231547138_CIIRC-R1_snap.fits;101.995;26481.4;89.6545;0
20171030231647212_CIIRC-R1_snap.fits;98.0238;26502;76.4939;0
20171030231747287_CIIRC-R1_snap.fits;83.6739;26509.3;85.8171;0
20171030231847362_CIIRC-R1_snap.fits;91.3552;26504.9;87.2771;0
20171030231947436_CIIRC-R1_snap.fits;96.447;26481.4;76.0777;0
20171030232047511_CIIRC-R1_snap.fits;87.3981;26534.2;77.9115;0
20171030232147586_CIIRC-R1_snap.fits;107.991;26516.6;93.1655;0
20171030232247660_CIIRC-R1_snap.fits;119.932;26475.6;74.5616;0
20171030232347735_CIIRC-R1_snap.fits;119.076;26532.7;88.4212;0
20171030232447810_CIIRC-R1_snap.fits;120.458;26544.4;129.556;0
20171030232547884_CIIRC-R1_snap.fits;93.7636;26535.6;98.8047;0
20171030232647959_CIIRC-R1_snap.fits;112.195;26512.2;98.0917;0
20171030232748034_CIIRC-R1_snap.fits;94.9718;26491.7;76.4499;0
20171030232848108_CIIRC-R1_snap.fits;97.8456;26456.5;80.3178;0
20171030232948183_CIIRC-R1_snap.fits;108.854;26523.9;75.578;0
20171030233048258_CIIRC-R1_snap.fits;91.8708;26529.8;107.079;0
20171030233148332_CIIRC-R1_snap.fits;108.75;26544.4;69.6242;0
20171030233248407_CIIRC-R1_snap.fits;96.8418;26519.5;99.941;0
20171030233348482_CIIRC-R1_snap.fits;115.272;26522.5;92.4874;0
20171030233448556_CIIRC-R1_snap.fits;89.2209;26466.8;86.175;0
20171030233548631_CIIRC-R1_snap.fits;90.903;26488.8;73.3323;0
20171030233648706_CIIRC-R1_snap.fits;91.8357;26494.6;66.891;0
20171030233748780_CIIRC-R1_snap.fits;96.6264;26521;79.2074;0
20171030233848855_CIIRC-R1_snap.fits;92.4346;26529.8;64.2914;0
20171030233948930_CIIRC-R1_snap.fits;97.9478;26523.9;82.7479;0
20171030234049004_CIIRC-R1_snap.fits;102.572;26459.5;76.1398;0
20171030234149079_CIIRC-R1_snap.fits;95.9527;26502;81.3946;0
20171030234249154_CIIRC-R1_snap.fits;120.053;26460.9;79.4943;0
20171030234349228_CIIRC-R1_snap.fits;98.1959;26506.3;97.6429;0
20171030234449303_CIIRC-R1_snap.fits;99.5926;26535.6;96.1152;0
20171030234549378_CIIRC-R1_snap.fits;107.501;26543;99.7539;0
20171030234649452_CIIRC-R1_snap.fits;89.632;26468.3;93.0548;0
20171030234749527_CIIRC-R1_snap.fits;111.107;26452.1;90.8391;0
20171030234849602_CIIRC-R1_snap.fits;93.2983;26466.8;101.933;0
20171030234949676_CIIRC-R1_snap.fits;91.2865;26509.3;81.4787;0
20171030235049751_CIIRC-R1_snap.fits;95.1658;26523.9;81.8762;0
20171030235149826_CIIRC-R1_snap.fits;106.674;26513.7;79.7202;0
20171030235249900_CIIRC-R1_snap.fits;104.479;26460.9;98.761;0
20171030235349975_CIIRC-R1_snap.fits;95.3066;26526.9;99.0068;0
20171030235450050_CIIRC-R1_snap.fits;109.213;26459.5;91.8165;0
20171030235550124_CIIRC-R1_snap.fits;92.5047;26465.3;94.0702;0
20171030235650199_CIIRC-R1_snap.fits;110.891;26491.7;81.3362;0
20171030235750274_CIIRC-R1_snap.fits;101.737;26460.9;118.931;0
20171030235850348_CIIRC-R1_snap.fits;105.911;26487.3;83.5543;0
20171030235950423_CIIRC-R1_snap.fits;96.9685;26482.9;79.9578;0
