# file name; noise; peak f.; mag.; duration
20171030120049132_CIIRC-R1_met.fits;84.3813;26507.8;320.426;0.170667
20171030120056812_CIIRC-R1_snap.fits;89.1358;26534.2;76.8627;0
20171030120156887_CIIRC-R1_snap.fits;88.9164;26452.1;93.9478;0
20171030120256962_CIIRC-R1_snap.fits;96.7879;26468.3;92.1794;0
20171030120357036_CIIRC-R1_snap.fits;104.08;26537.1;81.8266;0
20171030120457111_CIIRC-R1_snap.fits;74.8408;26496.1;82.3355;0
20171030120557186_CIIRC-R1_snap.fits;99.2584;26540;89.7288;0
20171030120657260_CIIRC-R1_snap.fits;95.7936;26469.7;80.9886;0
20171030120757335_CIIRC-R1_snap.fits;94.9744;26458;98.9369;0
20171030120857410_CIIRC-R1_snap.fits;84.3248;26540;79.7317;0
20171030120957484_CIIRC-R1_snap.fits;109.27;26503.4;71.3797;0
20171030121057559_CIIRC-R1_snap.fits;95.9222;26519.5;64.5355;0
20171030121157634_CIIRC-R1_snap.fits;87.8502;26544.4;78.1211;0
20171030121257708_CIIRC-R1_snap.fits;103.83;26462.4;60.4695;0
20171030121357783_CIIRC-R1_snap.fits;83.7537;26544.4;85.6542;0
20171030121457858_CIIRC-R1_snap.fits;90.4216;26450.7;84.6733;0
20171030121557932_CIIRC-R1_snap.fits;78.0415;26472.7;79.4544;0
20171030121658007_CIIRC-R1_snap.fits;100.418;26504.9;72.7652;0
20171030121758082_CIIRC-R1_snap.fits;87.1688;26478.5;98.2554;0
20171030121858156_CIIRC-R1_snap.fits;85.1594;26512.2;81.2628;0
20171030121958231_CIIRC-R1_snap.fits;89.2454;26523.9;59.3562;0
20171030122058306_CIIRC-R1_snap.fits;93.363;26528.3;81.6585;0
20171030122158380_CIIRC-R1_snap.fits;92.1072;26450.7;81.869;0
20171030122258455_CIIRC-R1_snap.fits;88.6575;26535.6;92.5803;0
20171030122358530_CIIRC-R1_snap.fits;85.2332;26523.9;78.0296;0
20171030122458604_CIIRC-R1_snap.fits;78.9775;26547.4;63.0815;0
20171030122558679_CIIRC-R1_snap.fits;77.6324;26500.5;75.9421;0
20171030122658754_CIIRC-R1_snap.fits;92.6054;26472.7;72.8704;0
20171030122758828_CIIRC-R1_snap.fits;80.9711;26510.7;73.9213;0
20171030122858903_CIIRC-R1_snap.fits;84.3464;26535.6;93.6282;0
20171030122958978_CIIRC-R1_snap.fits;83.4983;26547.4;99.582;0
20171030123059052_CIIRC-R1_snap.fits;87.5465;26449.2;74.1629;0
20171030123159127_CIIRC-R1_snap.fits;64.5642;26522.5;89.8501;0
20171030123344599_CIIRC-R1_met.fits;83.157;26497.6;552.848;0.341333
20171030123259202_CIIRC-R1_snap.fits;96.2783;26472.7;70.1257;0
20171030123454572_CIIRC-R1_met.fits;85.3406;26513.7;400.433;0.341333
20171030123359276_CIIRC-R1_snap.fits;89.3237;26488.8;83.6236;0
20171030123459351_CIIRC-R1_snap.fits;93.6993;26453.6;72.9236;0
20171030123559426_CIIRC-R1_snap.fits;87.2239;26452.1;61.6312;0
20171030123659500_CIIRC-R1_snap.fits;94.283;26482.9;80.8135;0
20171030123759575_CIIRC-R1_snap.fits;90.183;26491.7;76.5134;0
20171030123859650_CIIRC-R1_snap.fits;82.1683;26541.5;71.5445;0
20171030123959724_CIIRC-R1_snap.fits;85.1205;26509.3;73.2159;0
20171030124059799_CIIRC-R1_snap.fits;84.6938;26459.5;67.5389;0
20171030124235202_CIIRC-R1_met.fits;85.9414;26491.7;182.95;0.170667
20171030124159874_CIIRC-R1_snap.fits;82.6964;26452.1;74.3694;0
20171030124259948_CIIRC-R1_snap.fits;100.193;26450.7;96.4076;0
20171030124400023_CIIRC-R1_snap.fits;93.7548;26494.6;67.2223;0
20171030124500098_CIIRC-R1_snap.fits;100.684;26469.7;79.8913;0
20171030124600172_CIIRC-R1_snap.fits;82.2087;26526.9;70.6668;0
20171030124700247_CIIRC-R1_snap.fits;93.6666;26516.6;71.8483;0
20171030124800322_CIIRC-R1_snap.fits;93.0717;26510.7;68.2578;0
20171030124900396_CIIRC-R1_snap.fits;87.9959;26472.7;73.404;0
20171030125000471_CIIRC-R1_snap.fits;94.3737;26547.4;100.8;0
20171030125100546_CIIRC-R1_snap.fits;104.384;26503.4;84.6957;0
20171030125200620_CIIRC-R1_snap.fits;77.9294;26543;75.9133;0
20171030125300695_CIIRC-R1_snap.fits;83.2782;26484.4;84.7384;0
20171030125400770_CIIRC-R1_snap.fits;73.2397;26544.4;71.8738;0
20171030125500844_CIIRC-R1_snap.fits;90.1733;26491.7;90.8057;0
20171030125619180_CIIRC-R1_met.fits;73.5994;26494.6;218.358;0.170667
20171030125600919_CIIRC-R1_snap.fits;87.795;26468.3;69.9863;0
20171030125700994_CIIRC-R1_snap.fits;84.3473;26449.2;76.7037;0
20171030125801068_CIIRC-R1_snap.fits;92.7202;26493.2;66.2522;0
20171030125901143_CIIRC-R1_snap.fits;77.2895;26506.3;64.4504;0
