# file name; noise; peak f.; mag.; duration
20171030160014658_CIIRC-R1_snap.fits;102.021;26529.8;97.6944;0
20171030160114732_CIIRC-R1_snap.fits;90.6886;26522.5;97.7448;0
20171030160214807_CIIRC-R1_snap.fits;105.439;26494.6;84.5657;0
20171030160314882_CIIRC-R1_snap.fits;87.6827;26462.4;103.12;0
20171030160414956_CIIRC-R1_snap.fits;89.5752;26491.7;82.0517;0
20171030160515031_CIIRC-R1_snap.fits;78.8248;26465.3;89.2313;0
20171030160615106_CIIRC-R1_snap.fits;79.0248;26455.1;94.9783;0
20171030160715180_CIIRC-R1_snap.fits;82.2075;26537.1;90.7667;0
20171030160815255_CIIRC-R1_snap.fits;90.3015;26449.2;76.7605;0
20171030160915330_CIIRC-R1_snap.fits;97.975;26478.5;99.333;0
20171030161015404_CIIRC-R1_snap.fits;93.6032;26493.2;72.5966;0
20171030161115479_CIIRC-R1_snap.fits;106.757;26462.4;89.174;0
20171030161215554_CIIRC-R1_snap.fits;86.6735;26529.8;79.8169;0
20171030161315628_CIIRC-R1_snap.fits;99.9531;26468.3;98.2134;0
20171030161415703_CIIRC-R1_snap.fits;109.796;26496.1;95.5368;0
20171030161515778_CIIRC-R1_snap.fits;105.443;26463.9;87.4684;0
20171030161615852_CIIRC-R1_snap.fits;82.4573;26529.8;88.314;0
20171030161715927_CIIRC-R1_snap.fits;79.9907;26504.9;88.3172;0
20171030161816002_CIIRC-R1_snap.fits;96.4717;26543;89.4227;0
20171030161916076_CIIRC-R1_snap.fits;92.9445;26480;106.109;0
20171030162016151_CIIRC-R1_snap.fits;105.061;26496.1;64.7908;0
20171030162116226_CIIRC-R1_snap.fits;86.9715;26463.9;71.7967;0
20171030162216300_CIIRC-R1_snap.fits;88.0977;26481.4;97.5771;0
20171030162316375_CIIRC-R1_snap.fits;100.629;26472.7;88.0091;0
20171030162416450_CIIRC-R1_snap.fits;84.5122;26510.7;65.6362;0
20171030162516524_CIIRC-R1_snap.fits;95.8344;26474.1;94.2415;0
20171030162616599_CIIRC-R1_snap.fits;123.092;26450.7;60.5637;0
20171030162716674_CIIRC-R1_snap.fits;88.312;26529.8;94.3293;0
20171030162816748_CIIRC-R1_snap.fits;98.1619;26521;66.6829;0
20171030162916823_CIIRC-R1_snap.fits;90.6732;26474.1;96.3544;0
20171030163016898_CIIRC-R1_snap.fits;111.281;26493.2;83.2304;0
20171030163116972_CIIRC-R1_snap.fits;87.4531;26510.7;80.9194;0
20171030163217047_CIIRC-R1_snap.fits;71.0641;26474.1;73.1107;0
20171030163317122_CIIRC-R1_snap.fits;86.2211;26522.5;62.1877;0
20171030163417196_CIIRC-R1_snap.fits;100.862;26509.3;80.4814;0
20171030163517271_CIIRC-R1_snap.fits;88.5362;26519.5;78.9311;0
20171030163617346_CIIRC-R1_snap.fits;98.9456;26477.1;83.5634;0
20171030163717420_CIIRC-R1_snap.fits;88.2682;26494.6;69.5196;0
20171030163817495_CIIRC-R1_snap.fits;84.2616;26468.3;73.032;0
20171030163917570_CIIRC-R1_snap.fits;75.8896;26534.2;84.4654;0
20171030164017644_CIIRC-R1_snap.fits;89.1675;26547.4;90.0046;0
20171030164159532_CIIRC-R1_met.fits;93.9174;26487.3;219.79;0.170667
20171030164117719_CIIRC-R1_snap.fits;87.9078;26475.6;79.2105;0
20171030164217794_CIIRC-R1_snap.fits;110.781;26497.6;100.514;0
20171030164317868_CIIRC-R1_snap.fits;103.813;26519.5;89.9393;0
20171030164417943_CIIRC-R1_snap.fits;97.8971;26528.3;78.1308;0
20171030164518018_CIIRC-R1_snap.fits;99.708;26541.5;93.5651;0
20171030164618092_CIIRC-R1_snap.fits;115.1;26503.4;97.8356;0
20171030164718167_CIIRC-R1_snap.fits;92.6565;26512.2;81.4681;0
20171030164818242_CIIRC-R1_snap.fits;108.226;26504.9;84.1966;0
20171030164918316_CIIRC-R1_snap.fits;103.236;26515.1;88.868;0
20171030165018391_CIIRC-R1_snap.fits;108.133;26547.4;71.7245;0
20171030165118466_CIIRC-R1_snap.fits;97.4548;26543;87.0202;0
20171030165218540_CIIRC-R1_snap.fits;98.2221;26490.2;103.367;0
20171030165318615_CIIRC-R1_snap.fits;94.2187;26543;88.8786;0
20171030165418690_CIIRC-R1_snap.fits;105.194;26510.7;62.094;0
20171030165518764_CIIRC-R1_snap.fits;94.6426;26502;100.971;0
20171030165618839_CIIRC-R1_snap.fits;102.386;26477.1;90.2712;0
20171030165718914_CIIRC-R1_snap.fits;100.434;26522.5;68.0463;0
20171030165818988_CIIRC-R1_snap.fits;108.154;26503.4;92.103;0
20171030165919063_CIIRC-R1_snap.fits;104.585;26488.8;70.6786;0
