# file name; noise; peak f.; mag.; duration
20171030110052332_CIIRC-R1_snap.fits;91.8092;26512.2;56.3994;0
20171030110152407_CIIRC-R1_snap.fits;74.2306;26481.4;82.4803;0
20171030110320130_CIIRC-R1_met.fits;87.26;26497.6;291.057;0.341333
20171030110252482_CIIRC-R1_snap.fits;76.6367;26462.4;71.8104;0
20171030110352556_CIIRC-R1_snap.fits;71.5963;26471.2;68.0859;0
20171030110452631_CIIRC-R1_snap.fits;75.9135;26535.6;72.2423;0
20171030110552706_CIIRC-R1_snap.fits;77.5829;26525.4;56.2687;0
20171030110652780_CIIRC-R1_snap.fits;102.459;26491.7;56.2044;0
20171030110758316_CIIRC-R1_met.fits;74.2545;26515.1;211.368;0.341333
20171030110752855_CIIRC-R1_snap.fits;81.9277;26481.4;75.816;0
20171030110852930_CIIRC-R1_snap.fits;87.1395;26523.9;79.7745;0
20171030110953004_CIIRC-R1_snap.fits;75.8433;26503.4;67.873;0
20171030111053079_CIIRC-R1_snap.fits;77.0608;26506.3;69.1849;0
20171030111153154_CIIRC-R1_snap.fits;76.0382;26534.2;70.1626;0
20171030111253228_CIIRC-R1_snap.fits;102.508;26463.9;71.6321;0
20171030111353303_CIIRC-R1_snap.fits;92.0968;26475.6;63.1951;0
20171030111453378_CIIRC-R1_snap.fits;83.0365;26481.4;69.3071;0
20171030111553452_CIIRC-R1_snap.fits;76.5292;26462.4;76.8651;0
20171030111653527_CIIRC-R1_snap.fits;77.6023;26543;58.5459;0
20171030111753602_CIIRC-R1_snap.fits;94.1222;26547.4;76.573;0
20171030111923884_CIIRC-R1_met.fits;85.0654;26477.1;188.718;0.341333
20171030111853676_CIIRC-R1_snap.fits;87.1523;26453.6;82.955;0
20171030111953751_CIIRC-R1_snap.fits;90.6653;26459.5;86.4389;0
20171030112053826_CIIRC-R1_snap.fits;96.1327;26503.4;80.3906;0
20171030112153900_CIIRC-R1_snap.fits;89.9143;26531.2;75.1179;0
20171030112253975_CIIRC-R1_snap.fits;97.5078;26450.7;89.27;0
20171030112354050_CIIRC-R1_snap.fits;102.454;26512.2;97.0096;0
20171030112454124_CIIRC-R1_snap.fits;87.0754;26452.1;78.6589;0
20171030112554199_CIIRC-R1_snap.fits;85.8241;26535.6;88.4255;0
20171030112654274_CIIRC-R1_snap.fits;97.688;26491.7;76.8333;0
20171030112754348_CIIRC-R1_snap.fits;96.8707;26509.3;80.0561;0
20171030112854423_CIIRC-R1_snap.fits;73.7505;26523.9;75.358;0
20171030112954498_CIIRC-R1_snap.fits;88.7056;26532.7;72.5696;0
20171030113054572_CIIRC-R1_snap.fits;97.8417;26477.1;77.6478;0
20171030113154647_CIIRC-R1_snap.fits;95.3494;26499;81.829;0
20171030113254722_CIIRC-R1_snap.fits;103.344;26484.4;68.6563;0
20171030113354796_CIIRC-R1_snap.fits;96.498;26458;74.2841;0
20171030113454871_CIIRC-R1_snap.fits;100.107;26468.3;85.6414;0
20171030113554946_CIIRC-R1_snap.fits;103.12;26463.9;74.9114;0
20171030113655020_CIIRC-R1_snap.fits;101.05;26488.8;71.9484;0
20171030113755095_CIIRC-R1_snap.fits;84.5313;26471.2;72.2021;0
20171030113855170_CIIRC-R1_snap.fits;99.8524;26507.8;74.6092;0
20171030113955244_CIIRC-R1_snap.fits;89.8895;26521;100.374;0
20171030114055319_CIIRC-R1_snap.fits;99.928;26474.1;69.6;0
20171030114155394_CIIRC-R1_snap.fits;85.2325;26532.7;81.6527;0
20171030114255468_CIIRC-R1_snap.fits;103.93;26493.2;67.8967;0
20171030114355543_CIIRC-R1_snap.fits;98.8104;26545.9;73.209;0
20171030114455618_CIIRC-R1_snap.fits;101.018;26521;93.7217;0
20171030114555692_CIIRC-R1_snap.fits;98.5138;26506.3;69.2003;0
20171030114655767_CIIRC-R1_snap.fits;80.9789;26449.2;82.8406;0
20171030114755842_CIIRC-R1_snap.fits;101.649;26518.1;65.2324;0
20171030114855916_CIIRC-R1_snap.fits;92.7692;26537.1;120.779;0
20171030114955991_CIIRC-R1_snap.fits;94.8534;26543;84.6357;0
20171030115056066_CIIRC-R1_snap.fits;98.0255;26506.3;53.6804;0
20171030115156140_CIIRC-R1_snap.fits;82.0214;26481.4;75.8597;0
20171030115256215_CIIRC-R1_snap.fits;94.4292;26547.4;74.2008;0
20171030115356290_CIIRC-R1_snap.fits;93.9639;26540;66.7409;0
20171030115456364_CIIRC-R1_snap.fits;87.8928;26543;84.9198;0
20171030115556439_CIIRC-R1_snap.fits;81.5436;26485.8;86.3228;0
20171030115656514_CIIRC-R1_snap.fits;91.2807;26499;86.288;0
20171030115756588_CIIRC-R1_snap.fits;86.1513;26528.3;116.693;0
20171030115856663_CIIRC-R1_snap.fits;95.1002;26521;72.8977;0
20171030115956738_CIIRC-R1_snap.fits;84.811;26521;121.98;0
