# file name; noise; peak f.; mag.; duration
20171030140005698_CIIRC-R1_snap.fits;106.979;26503.4;86.3089;0
20171030140105772_CIIRC-R1_snap.fits;104.717;26474.1;83.8048;0
20171030140205847_CIIRC-R1_snap.fits;92.2644;26499;115.635;0
20171030140305922_CIIRC-R1_snap.fits;81.0964;26528.3;75.4597;0
20171030140405996_CIIRC-R1_snap.fits;102.244;26465.3;64.2756;0
20171030140506071_CIIRC-R1_snap.fits;100.519;26484.4;89.5261;0
20171030140606146_CIIRC-R1_snap.fits;86.5082;26534.2;74.8418;0
20171030140706220_CIIRC-R1_snap.fits;100.202;26525.4;74.1701;0
20171030140806295_CIIRC-R1_snap.fits;91.7194;26455.1;59.9787;0
20171030140906370_CIIRC-R1_snap.fits;78.9742;26449.2;84.5449;0
20171030141006444_CIIRC-R1_snap.fits;97.0158;26507.8;72.1278;0
20171030141106519_CIIRC-R1_snap.fits;94.2354;26538.6;70.8727;0
20171030141206594_CIIRC-R1_snap.fits;107.731;26500.5;64.6455;0
20171030141306668_CIIRC-R1_snap.fits;98.2849;26449.2;74.0062;0
20171030141425516_CIIRC-R1_met.fits;104.345;26466.8;237.391;0.170667
20171030141406743_CIIRC-R1_snap.fits;120.297;26506.3;82.1888;0
20171030141506818_CIIRC-R1_snap.fits;91.2512;26471.2;87.3961;0
20171030141606892_CIIRC-R1_snap.fits;91.4263;26499;84.319;0
20171030141706967_CIIRC-R1_snap.fits;86.3982;26482.9;91.1268;0
20171030141807042_CIIRC-R1_snap.fits;91.8695;26516.6;78.4675;0
20171030141907116_CIIRC-R1_snap.fits;91.6514;26460.9;97.9383;0
20171030142007191_CIIRC-R1_snap.fits;80.025;26512.2;81.4505;0
20171030142107266_CIIRC-R1_snap.fits;91.7549;26450.7;86.1219;0
20171030142207340_CIIRC-R1_snap.fits;89.0967;26468.3;83.5231;0
20171030142307415_CIIRC-R1_snap.fits;90.7097;26458;86.8948;0
20171030142447084_CIIRC-R1_met.fits;85.7866;26504.9;185.535;0.170667
20171030142407490_CIIRC-R1_snap.fits;89.5281;26462.4;92.2714;0
20171030142507564_CIIRC-R1_snap.fits;96.9924;26460.9;67.9684;0
20171030142607639_CIIRC-R1_snap.fits;84.8445;26547.4;89.0692;0
20171030142707714_CIIRC-R1_snap.fits;93.9445;26506.3;75.1003;0
20171030142807788_CIIRC-R1_snap.fits;93.5188;26518.1;91.345;0
20171030142907863_CIIRC-R1_snap.fits;82.5369;26532.7;75.9273;0
20171030143007938_CIIRC-R1_snap.fits;93.3284;26525.4;84.1256;0
20171030143108012_CIIRC-R1_snap.fits;84.7781;26462.4;74.566;0
20171030143208087_CIIRC-R1_snap.fits;77.1525;26455.1;76.5073;0
20171030143308162_CIIRC-R1_snap.fits;80.6036;26523.9;72.1122;0
20171030143408236_CIIRC-R1_snap.fits;87.6681;26500.5;79.6487;0
20171030143508311_CIIRC-R1_snap.fits;83.5371;26465.3;70.5322;0
20171030143608386_CIIRC-R1_snap.fits;94.931;26478.5;77.7802;0
20171030143708460_CIIRC-R1_snap.fits;97.6138;26487.3;69.7731;0
20171030143808535_CIIRC-R1_snap.fits;76.0543;26481.4;90.253;0
20171030143908610_CIIRC-R1_snap.fits;89.6603;26475.6;81.7239;0
20171030144008684_CIIRC-R1_snap.fits;100.594;26521;76.865;0
20171030144108759_CIIRC-R1_snap.fits;88.4078;26531.2;66.7754;0
20171030144208834_CIIRC-R1_snap.fits;85.4418;26481.4;70.033;0
20171030144308908_CIIRC-R1_snap.fits;82.5519;26515.1;68.5835;0
20171030144408983_CIIRC-R1_snap.fits;92.1191;26449.2;90.1766;0
20171030144509058_CIIRC-R1_snap.fits;80.1421;26485.8;69.6461;0
20171030144609132_CIIRC-R1_snap.fits;111;26535.6;60.8263;0
20171030144709207_CIIRC-R1_snap.fits;100.945;26496.1;60.1221;0
20171030144809282_CIIRC-R1_snap.fits;80.5393;26455.1;92.0581;0
20171030144909356_CIIRC-R1_snap.fits;90.6679;26502;77.0655;0
20171030145009431_CIIRC-R1_snap.fits;89.257;26500.5;62.8501;0
20171030145109506_CIIRC-R1_snap.fits;92.7634;26516.6;73.7951;0
20171030145209580_CIIRC-R1_snap.fits;78.679;26516.6;72.939;0
20171030145309655_CIIRC-R1_snap.fits;92.5454;26510.7;87.8434;0
20171030145409730_CIIRC-R1_snap.fits;86.4156;26516.6;70.3121;0
20171030145509804_CIIRC-R1_snap.fits;88.5371;26452.1;88.1335;0
20171030145609879_CIIRC-R1_snap.fits;98.7238;26512.2;78.6908;0
20171030145709954_CIIRC-R1_snap.fits;85.0431;26512.2;85.2262;0
20171030145810028_CIIRC-R1_snap.fits;82.6696;26526.9;79.5721;0
20171030145910103_CIIRC-R1_snap.fits;80.7973;26478.5;68.1307;0
