# file name; noise; peak f.; mag.; duration
20171030050025452_CIIRC-R1_snap.fits;107.564;26491.7;88.9111;0
20171030050125527_CIIRC-R1_snap.fits;86.6001;26474.1;99.6039;0
20171030050225602_CIIRC-R1_snap.fits;89.659;26481.4;86.031;0
20171030050325676_CIIRC-R1_snap.fits;91.5926;26531.2;64.1111;0
20171030050425751_CIIRC-R1_snap.fits;106.782;26518.1;73.0478;0
20171030050525826_CIIRC-R1_snap.fits;101.245;26531.2;87.1947;0
20171030050625900_CIIRC-R1_snap.fits;123.098;26482.9;114.015;0
20171030050725975_CIIRC-R1_snap.fits;87.9151;26462.4;67.4073;0
20171030050826050_CIIRC-R1_snap.fits;108.502;26516.6;104.635;0
20171030050926124_CIIRC-R1_snap.fits;110.116;26528.3;79.672;0
20171030051040535_CIIRC-R1_met.fits;105.107;26503.4;440.347;0.341333
20171030051026199_CIIRC-R1_snap.fits;88.4999;26472.7;101.497;0
20171030051126274_CIIRC-R1_snap.fits;92.6475;26535.6;86.9117;0
20171030051226348_CIIRC-R1_snap.fits;101.409;26509.3;98.4998;0
20171030051326423_CIIRC-R1_snap.fits;112.624;26468.3;103.157;0
20171030051426498_CIIRC-R1_snap.fits;114.061;26472.7;89.4391;0
20171030051554050_CIIRC-R1_met.fits;95.5429;26531.2;322.552;0.170667
20171030051526572_CIIRC-R1_snap.fits;104.29;26459.5;95.622;0
20171030051626647_CIIRC-R1_snap.fits;97.311;26507.8;89.0418;0
20171030051726722_CIIRC-R1_snap.fits;98.9026;26522.5;98.0408;0
20171030051826796_CIIRC-R1_snap.fits;102.878;26485.8;98.9592;0
20171030051926871_CIIRC-R1_snap.fits;118.552;26465.3;89.8113;0
20171030052026946_CIIRC-R1_snap.fits;97.9492;26543;105.58;0
20171030052127020_CIIRC-R1_snap.fits;113.829;26543;92.1012;0
20171030052227095_CIIRC-R1_snap.fits;104.136;26525.4;99.6309;0
20171030052327170_CIIRC-R1_snap.fits;99.016;26484.4;86.1012;0
20171030052429804_CIIRC-R1_met.fits;101.419;26531.2;653.233;0.341333
20171030052427244_CIIRC-R1_snap.fits;102.712;26481.4;89.3263;0
20171030052527319_CIIRC-R1_snap.fits;102.817;26455.1;75.8195;0
20171030052627394_CIIRC-R1_snap.fits;89.7728;26545.9;91.6456;0
20171030052727468_CIIRC-R1_snap.fits;109.52;26535.6;77.8746;0
20171030052827543_CIIRC-R1_snap.fits;117.078;26529.8;112.206;0
20171030052927618_CIIRC-R1_snap.fits;91.7786;26540;62.5838;0
20171030053027692_CIIRC-R1_snap.fits;109.086;26513.7;225.355;0
20171030053126231_CIIRC-R1_met.fits;109.086;26513.7;225.355;0.341333
20171030053127767_CIIRC-R1_snap.fits;98.9069;26506.3;78.6449;0
20171030053227842_CIIRC-R1_snap.fits;95.1562;26503.4;111.328;0
20171030053327916_CIIRC-R1_snap.fits;107.168;26523.9;66.1188;0
20171030053427991_CIIRC-R1_snap.fits;103.015;26503.4;75.1143;0
20171030053528066_CIIRC-R1_snap.fits;89.7266;26469.7;93.7555;0
20171030053657666_CIIRC-R1_met.fits;88.724;26494.6;182.853;0.170667
20171030053628140_CIIRC-R1_snap.fits;102.978;26477.1;103.729;0
20171030053728215_CIIRC-R1_snap.fits;99.8599;26503.4;109.491;0
20171030053828290_CIIRC-R1_snap.fits;112.017;26474.1;81.5949;0
20171030053928364_CIIRC-R1_snap.fits;86.9696;26519.5;77.6668;0
20171030054028439_CIIRC-R1_snap.fits;95.1041;26537.1;79.6772;0
20171030054128514_CIIRC-R1_snap.fits;104.671;26462.4;102.502;0
20171030054228588_CIIRC-R1_snap.fits;118.778;26497.6;75.0146;0
20171030054328663_CIIRC-R1_snap.fits;85.7221;26458;120.526;0
20171030054428738_CIIRC-R1_snap.fits;94.9693;26478.5;75.6609;0
20171030054528812_CIIRC-R1_snap.fits;111.431;26507.8;85.2947;0
20171030054628887_CIIRC-R1_snap.fits;105.621;26463.9;90.4551;0
20171030054728962_CIIRC-R1_snap.fits;85.4341;26518.1;87.8361;0
20171030054830060_CIIRC-R1_met.fits;98.2039;26518.1;424.759;0.341333
20171030054829036_CIIRC-R1_snap.fits;98.8418;26515.1;87.8146;0
20171030054929111_CIIRC-R1_snap.fits;106.21;26497.6;104.518;0
20171030055029186_CIIRC-R1_snap.fits;111.236;26519.5;92.6568;0
20171030055129260_CIIRC-R1_snap.fits;120.032;26506.3;63.5081;0
20171030055229335_CIIRC-R1_snap.fits;98.3852;26477.1;75.3568;0
20171030055329410_CIIRC-R1_snap.fits;92.2177;26459.5;105.547;0
20171030055429484_CIIRC-R1_snap.fits;98.1458;26497.6;84.7269;0
20171030055529559_CIIRC-R1_snap.fits;103.924;26493.2;81.9725;0
20171030055629634_CIIRC-R1_snap.fits;95.5697;26468.3;99.5918;0
20171030055729708_CIIRC-R1_snap.fits;98.0319;26538.6;89.8274;0
20171030055829783_CIIRC-R1_snap.fits;102.256;26460.9;89.3622;0
20171030055929858_CIIRC-R1_snap.fits;117.229;26538.6;62.2154;0
