# file name; noise; peak f.; mag.; duration
20171030200032578_CIIRC-R1_snap.fits;81.7628;26528.3;101.139;0
20171030200132652_CIIRC-R1_snap.fits;98.1303;26482.9;75.4734;0
20171030200232727_CIIRC-R1_snap.fits;83.8643;26459.5;91.3469;0
20171030200332802_CIIRC-R1_snap.fits;85.9602;26463.9;70.1883;0
20171030200432876_CIIRC-R1_snap.fits;125.276;26547.4;100.457;0
20171030200532951_CIIRC-R1_snap.fits;101.329;26491.7;95.2791;0
20171030200633026_CIIRC-R1_snap.fits;102.708;26450.7;98.7049;0
20171030200733100_CIIRC-R1_snap.fits;101.228;26453.6;90.976;0
20171030200833175_CIIRC-R1_snap.fits;81.12;26525.4;78.7484;0
20171030200933250_CIIRC-R1_snap.fits;100.455;26522.5;105.97;0
20171030201033324_CIIRC-R1_snap.fits;107.424;26513.7;91.3935;0
20171030201133399_CIIRC-R1_snap.fits;114.744;26521;72.7659;0
20171030201233474_CIIRC-R1_snap.fits;122.535;26513.7;101.104;0
20171030201333548_CIIRC-R1_snap.fits;93.8624;26487.3;73.0645;0
20171030201433623_CIIRC-R1_snap.fits;97.5392;26528.3;108.796;0
20171030201533698_CIIRC-R1_snap.fits;99.8168;26455.1;90.7068;0
20171030201633772_CIIRC-R1_snap.fits;89.6166;26523.9;90.0992;0
20171030201733847_CIIRC-R1_snap.fits;91.0936;26466.8;81.3897;0
20171030201833922_CIIRC-R1_snap.fits;102.462;26453.6;102.067;0
20171030201933996_CIIRC-R1_snap.fits;111.825;26513.7;77.8878;0
20171030202034071_CIIRC-R1_snap.fits;107.4;26507.8;69.4772;0
20171030202134146_CIIRC-R1_snap.fits;99.5686;26472.7;85.6021;0
20171030202234220_CIIRC-R1_snap.fits;108.326;26472.7;107.485;0
20171030202334295_CIIRC-R1_snap.fits;98.9906;26459.5;93.7108;0
20171030202434370_CIIRC-R1_snap.fits;103.318;26526.9;93.5009;0
20171030202534444_CIIRC-R1_snap.fits;98.2628;26522.5;79.4397;0
20171030202634519_CIIRC-R1_snap.fits;107.501;26500.5;69.5663;0
20171030202734594_CIIRC-R1_snap.fits;89.4954;26529.8;104.82;0
20171030202834668_CIIRC-R1_snap.fits;116.656;26540;110.025;0
20171030202934743_CIIRC-R1_snap.fits;84.2868;26543;66.8931;0
20171030203034818_CIIRC-R1_snap.fits;99.11;26478.5;89.1518;0
20171030203134892_CIIRC-R1_snap.fits;109.307;26519.5;100.366;0
20171030203234967_CIIRC-R1_snap.fits;106.83;26452.1;102.192;0
20171030203335042_CIIRC-R1_snap.fits;103.466;26512.2;82.554;0
20171030203435116_CIIRC-R1_snap.fits;97.9037;26493.2;86.4467;0
20171030203535191_CIIRC-R1_snap.fits;91.7083;26532.7;106.769;0
20171030203635266_CIIRC-R1_snap.fits;89.7852;26488.8;95.1713;0
20171030203735340_CIIRC-R1_snap.fits;95.1141;26481.4;84.4442;0
20171030203835415_CIIRC-R1_snap.fits;90.0948;26509.3;96.1892;0
20171030203935490_CIIRC-R1_snap.fits;105.943;26523.9;75.7562;0
20171030204035564_CIIRC-R1_snap.fits;112.938;26494.6;106.831;0
20171030204135639_CIIRC-R1_snap.fits;109.127;26484.4;84.9696;0
20171030204235714_CIIRC-R1_snap.fits;80.272;26543;84.4947;0
20171030204335788_CIIRC-R1_snap.fits;89.2511;26450.7;78.7547;0
20171030204435863_CIIRC-R1_snap.fits;103.973;26490.2;88.3433;0
20171030204535938_CIIRC-R1_snap.fits;103.971;26535.6;107.042;0
20171030204636012_CIIRC-R1_snap.fits;106.361;26509.3;80.0907;0
20171030204736087_CIIRC-R1_snap.fits;93.4089;26481.4;100.769;0
20171030204836162_CIIRC-R1_snap.fits;99.0846;26472.7;82.6995;0
20171030204936236_CIIRC-R1_snap.fits;103.303;26459.5;77.0999;0
20171030205036311_CIIRC-R1_snap.fits;107.992;26529.8;104.956;0
20171030205136386_CIIRC-R1_snap.fits;101.025;26455.1;72.182;0
20171030205236460_CIIRC-R1_snap.fits;104.302;26474.1;82.0479;0
20171030205336535_CIIRC-R1_snap.fits;107.412;26515.1;93.788;0
20171030205436610_CIIRC-R1_snap.fits;120.27;26512.2;76.8052;0
20171030205536684_CIIRC-R1_snap.fits;110.68;26504.9;94.2667;0
20171030205636759_CIIRC-R1_snap.fits;111.518;26525.4;84.3244;0
20171030205736834_CIIRC-R1_snap.fits;88.7583;26502;100.896;0
20171030205836908_CIIRC-R1_snap.fits;117.797;26529.8;97.7966;0
20171030205936983_CIIRC-R1_snap.fits;101.555;26452.1;82.8984;0
