# file name; noise; peak f.; mag.; duration
20171030070034412_CIIRC-R1_snap.fits;89.8787;26512.2;80.5305;0
20171030070134487_CIIRC-R1_snap.fits;99.8018;26537.1;86.4309;0
20171030070245314_CIIRC-R1_met.fits;94.8825;26493.2;201.886;0.170667
20171030070234562_CIIRC-R1_snap.fits;83.9416;26452.1;65.6408;0
20171030070334636_CIIRC-R1_snap.fits;96.955;26534.2;88.2405;0
20171030070434711_CIIRC-R1_snap.fits;90.5849;26449.2;100.457;0
20171030070534786_CIIRC-R1_snap.fits;103.097;26460.9;84.3677;0
20171030070634860_CIIRC-R1_snap.fits;84.8858;26534.2;66.2415;0
20171030070734935_CIIRC-R1_snap.fits;113.948;26504.9;86.3983;0
20171030070835010_CIIRC-R1_snap.fits;110.611;26529.8;56.9086;0
20171030070935084_CIIRC-R1_snap.fits;100.118;26532.7;98.2236;0
20171030071035159_CIIRC-R1_snap.fits;104.706;26478.5;73.0928;0
20171030071135234_CIIRC-R1_snap.fits;87.9293;26496.1;87.8193;0
20171030071235308_CIIRC-R1_snap.fits;104.254;26482.9;81.198;0
20171030071335383_CIIRC-R1_snap.fits;89.7313;26463.9;76.1815;0
20171030071435458_CIIRC-R1_snap.fits;105.258;26500.5;90.3965;0
20171030071535532_CIIRC-R1_snap.fits;88.6419;26500.5;70.8447;0
20171030071635607_CIIRC-R1_snap.fits;78.6384;26510.7;99.8095;0
20171030071735682_CIIRC-R1_snap.fits;89.789;26509.3;71.4036;0
20171030071835756_CIIRC-R1_snap.fits;88.6156;26507.8;110.859;0
20171030071935831_CIIRC-R1_snap.fits;88.7348;26487.3;53.9487;0
20171030072035906_CIIRC-R1_snap.fits;86.3674;26525.4;75.0084;0
20171030072135980_CIIRC-R1_snap.fits;79.4432;26453.6;84.7201;0
20171030072236055_CIIRC-R1_snap.fits;83.6426;26474.1;76.9086;0
20171030072336130_CIIRC-R1_snap.fits;89.8205;26544.4;89.8861;0
20171030072436204_CIIRC-R1_snap.fits;91.8233;26529.8;69.0852;0
20171030072536279_CIIRC-R1_snap.fits;87.5611;26458;74.7799;0
20171030072636354_CIIRC-R1_snap.fits;100.16;26478.5;91.5536;0
20171030072800663_CIIRC-R1_met.fits;76.9757;26509.3;478.308;0.170667
20171030072736428_CIIRC-R1_snap.fits;82.1885;26538.6;75.2459;0
20171030072836503_CIIRC-R1_snap.fits;95.2573;26509.3;75.623;0
20171030073002690_CIIRC-R1_met.fits;93.4991;26488.8;214.455;0.170667
20171030072936578_CIIRC-R1_snap.fits;76.2961;26488.8;96.1048;0
20171030073036652_CIIRC-R1_snap.fits;77.3654;26544.4;95.7904;0
20171030073136727_CIIRC-R1_snap.fits;90.3879;26485.8;76.273;0
20171030073236802_CIIRC-R1_snap.fits;91.6456;26525.4;86.0245;0
20171030073336876_CIIRC-R1_snap.fits;89.841;26449.2;97.0631;0
20171030073436951_CIIRC-R1_snap.fits;92.9989;26540;70.8416;0
20171030073537026_CIIRC-R1_snap.fits;88.1282;26503.4;67.4029;0
20171030073637100_CIIRC-R1_snap.fits;80.0825;26458;67.3927;0
20171030073737175_CIIRC-R1_snap.fits;93.4245;26537.1;92.427;0
20171030073837250_CIIRC-R1_snap.fits;89.4055;26510.7;78.3526;0
20171030073937324_CIIRC-R1_snap.fits;95.377;26543;57.4392;0
20171030074037399_CIIRC-R1_snap.fits;80.3029;26500.5;87.6633;0
20171030074137474_CIIRC-R1_snap.fits;85.9264;26477.1;84.3827;0
20171030074237890_CIIRC-R1_met.fits;85.849;26510.7;266.88;0.170667
20171030074255468_CIIRC-R1_met.fits;109.679;26512.2;300.483;1.536
20171030074237548_CIIRC-R1_snap.fits;98.3302;26503.4;93.836;0
20171030074337623_CIIRC-R1_snap.fits;70.6336;26503.4;92.3123;0
20171030074437698_CIIRC-R1_snap.fits;90.0633;26532.7;106.373;0
20171030074537772_CIIRC-R1_snap.fits;85.0841;26465.3;81.436;0
20171030074637847_CIIRC-R1_snap.fits;87.9251;26543;87.3487;0
20171030074737922_CIIRC-R1_snap.fits;76.7901;26465.3;74.3081;0
20171030074837996_CIIRC-R1_snap.fits;80.6966;26494.6;76.6064;0
20171030074938071_CIIRC-R1_snap.fits;82.4229;26462.4;85.6646;0
20171030075116034_CIIRC-R1_met.fits;86.8743;26477.1;326.383;0.170667
20171030075038146_CIIRC-R1_snap.fits;85.349;26488.8;89.2629;0
20171030075138220_CIIRC-R1_snap.fits;84.247;26488.8;72.9944;0
20171030075238295_CIIRC-R1_snap.fits;80.6065;26450.7;72.3596;0
20171030075338370_CIIRC-R1_snap.fits;83.9789;26502;68.5017;0
20171030075438444_CIIRC-R1_snap.fits;83.7404;26503.4;63.8584;0
20171030075538519_CIIRC-R1_snap.fits;102.673;26541.5;77.8719;0
20171030075638594_CIIRC-R1_snap.fits;95.2739;26528.3;69.8991;0
20171030075738668_CIIRC-R1_snap.fits;81.6417;26480;65.4559;0
20171030075838743_CIIRC-R1_snap.fits;91.1888;26456.5;70.2618;0
20171030075938818_CIIRC-R1_snap.fits;82.4003;26465.3;101.55;0
