# file name; noise; peak f.; mag.; duration
20171030060029932_CIIRC-R1_snap.fits;109.212;26525.4;88.0949;0
20171030060130007_CIIRC-R1_snap.fits;107.807;26460.9;96.0968;0
20171030060230082_CIIRC-R1_snap.fits;97.313;26541.5;83.551;0
20171030060330156_CIIRC-R1_snap.fits;87.6794;26528.3;88.1564;0
20171030060430231_CIIRC-R1_snap.fits;82.5559;26522.5;85.4396;0
20171030060530306_CIIRC-R1_snap.fits;87.1944;26497.6;90.7307;0
20171030060630380_CIIRC-R1_snap.fits;84.7993;26506.3;93.3048;0
20171030060730455_CIIRC-R1_snap.fits;96.1036;26494.6;84.8435;0
20171030060830530_CIIRC-R1_snap.fits;96.571;26521;71.012;0
20171030060930604_CIIRC-R1_snap.fits;103.083;26497.6;89.4963;0
20171030061030679_CIIRC-R1_snap.fits;103.575;26449.2;91.5821;0
20171030061130754_CIIRC-R1_snap.fits;105.398;26512.2;92.7077;0
20171030061230828_CIIRC-R1_snap.fits;89.7864;26490.2;81.6117;0
20171030061330903_CIIRC-R1_snap.fits;102.922;26525.4;97.202;0
20171030061430978_CIIRC-R1_snap.fits;95.3724;26537.1;72.8808;0
20171030061531052_CIIRC-R1_snap.fits;74.0936;26487.3;96.2764;0
20171030061631127_CIIRC-R1_snap.fits;92.3813;26510.7;80.3017;0
20171030061731202_CIIRC-R1_snap.fits;99.6183;26497.6;116.163;0
20171030061831276_CIIRC-R1_snap.fits;98.1645;26543;94.1584;0
20171030061931351_CIIRC-R1_snap.fits;105.241;26507.8;74.2266;0
20171030062031426_CIIRC-R1_snap.fits;109.56;26469.7;96.5928;0
20171030062131500_CIIRC-R1_snap.fits;97.6071;26497.6;104.605;0
20171030062231575_CIIRC-R1_snap.fits;74.098;26522.5;80.1014;0
20171030062331650_CIIRC-R1_snap.fits;100.73;26540;109.376;0
20171030062431724_CIIRC-R1_snap.fits;102.5;26496.1;84.6218;0
20171030062531799_CIIRC-R1_snap.fits;135.222;26525.4;69.3038;0
20171030062631874_CIIRC-R1_snap.fits;109.315;26463.9;100.576;0
20171030062802839_CIIRC-R1_met.fits;93.9662;26510.7;1016.8;0.512
20171030062731948_CIIRC-R1_snap.fits;110.772;26469.7;97.067;0
20171030062832023_CIIRC-R1_snap.fits;103.728;26468.3;78.2518;0
20171030062932098_CIIRC-R1_snap.fits;113.512;26532.7;80.3234;0
20171030063032172_CIIRC-R1_snap.fits;114.987;26480;84.8484;0
20171030063132247_CIIRC-R1_snap.fits;100.802;26507.8;86.5111;0
20171030063232322_CIIRC-R1_snap.fits;98.3545;26488.8;74.0824;0
20171030063332396_CIIRC-R1_snap.fits;99.3246;26452.1;99.3384;0
20171030063432471_CIIRC-R1_snap.fits;100.772;26510.7;97.923;0
20171030063532546_CIIRC-R1_snap.fits;122.552;26502;108.148;0
20171030063632620_CIIRC-R1_snap.fits;87.4896;26531.2;86.2809;0
20171030063732695_CIIRC-R1_snap.fits;107.343;26502;99.8072;0
20171030063832770_CIIRC-R1_snap.fits;88.076;26497.6;76.4112;0
20171030063932844_CIIRC-R1_snap.fits;103.868;26526.9;74.5184;0
20171030064032919_CIIRC-R1_snap.fits;82.6145;26541.5;93.9208;0
20171030064132994_CIIRC-R1_snap.fits;91.2813;26471.2;86.5469;0
20171030064233068_CIIRC-R1_snap.fits;98.1198;26455.1;86.5406;0
20171030064333143_CIIRC-R1_snap.fits;95.1401;26506.3;104.016;0
20171030064433218_CIIRC-R1_snap.fits;100.24;26499;77.9815;0
20171030064533292_CIIRC-R1_snap.fits;99.9522;26545.9;74.357;0
20171030064633367_CIIRC-R1_snap.fits;97.9207;26456.5;96.8538;0
20171030064733442_CIIRC-R1_snap.fits;95.8425;26503.4;84.2159;0
20171030064833516_CIIRC-R1_snap.fits;95.1603;26497.6;104.258;0
20171030064933591_CIIRC-R1_snap.fits;88.3853;26460.9;70.2779;0
20171030065033666_CIIRC-R1_snap.fits;94.8723;26496.1;109.521;0
20171030065212994_CIIRC-R1_met.fits;91.595;26519.5;543.366;0.341333
20171030065133740_CIIRC-R1_snap.fits;89.5511;26512.2;79.5601;0
20171030065233815_CIIRC-R1_snap.fits;109.899;26547.4;72.7381;0
20171030065333890_CIIRC-R1_snap.fits;96.1611;26525.4;64.4997;0
20171030065433964_CIIRC-R1_snap.fits;109.824;26465.3;89.0606;0
20171030065534039_CIIRC-R1_snap.fits;109.905;26477.1;87.1196;0
20171030065634114_CIIRC-R1_snap.fits;100.061;26506.3;66.9535;0
20171030065734188_CIIRC-R1_snap.fits;96.9785;26543;76.3494;0
20171030065834263_CIIRC-R1_snap.fits;83.4298;26497.6;79.6655;0
20171030065934338_CIIRC-R1_snap.fits;85.4971;26472.7;73.4708;0
