# file name; noise; peak f.; mag.; duration
20171030220041538_CIIRC-R1_snap.fits;118.688;26459.5;93.2242;0
20171030220141612_CIIRC-R1_snap.fits;93.2299;26523.9;78.2533;0
20171030220241687_CIIRC-R1_snap.fits;90.0326;26472.7;83.3584;0
20171030220341762_CIIRC-R1_snap.fits;94.0998;26460.9;71.0209;0
20171030220441836_CIIRC-R1_snap.fits;97.9675;26493.2;84.6748;0
20171030220635842_CIIRC-R1_met.fits;110.489;26502;278.518;0.341333
20171030220541911_CIIRC-R1_snap.fits;100.136;26480;79.9819;0
20171030220641986_CIIRC-R1_snap.fits;107.061;26534.2;90.6967;0
20171030220742060_CIIRC-R1_snap.fits;104.081;26531.2;92.0649;0
20171030220842135_CIIRC-R1_snap.fits;92.6603;26502;88.1717;0
20171030220942210_CIIRC-R1_snap.fits;105.811;26493.2;76.2795;0
20171030221042284_CIIRC-R1_snap.fits;105.206;26525.4;90.3371;0
20171030221142359_CIIRC-R1_snap.fits;93.0705;26532.7;96.3437;0
20171030221242434_CIIRC-R1_snap.fits;94.6564;26463.9;99.3086;0
20171030221342508_CIIRC-R1_snap.fits;102.67;26496.1;69.7305;0
20171030221442583_CIIRC-R1_snap.fits;98.7925;26453.6;81.3855;0
20171030221542658_CIIRC-R1_snap.fits;105.662;26471.2;76.7781;0
20171030221642732_CIIRC-R1_snap.fits;106.99;26515.1;75.5794;0
20171030221742807_CIIRC-R1_snap.fits;92.6966;26449.2;78.6521;0
20171030221842882_CIIRC-R1_snap.fits;92.1899;26543;96.0786;0
20171030221942956_CIIRC-R1_snap.fits;82.6007;26459.5;80.2538;0
20171030222043031_CIIRC-R1_snap.fits;79.0084;26462.4;92.1308;0
20171030222143106_CIIRC-R1_snap.fits;98.5665;26544.4;98.1113;0
20171030222243180_CIIRC-R1_snap.fits;97.3948;26490.2;82.0105;0
20171030222343255_CIIRC-R1_snap.fits;101.913;26525.4;101.579;0
20171030222443330_CIIRC-R1_snap.fits;104.193;26499;75.5491;0
20171030222543404_CIIRC-R1_snap.fits;89.982;26456.5;88.9825;0
20171030222650647_CIIRC-R1_met.fits;97.3437;26507.8;197.035;0.170667
20171030222643479_CIIRC-R1_snap.fits;94.3312;26516.6;85.7884;0
20171030222743554_CIIRC-R1_snap.fits;99.0492;26466.8;74.1338;0
20171030222843628_CIIRC-R1_snap.fits;95.3075;26504.9;83.2999;0
20171030222943703_CIIRC-R1_snap.fits;92.9832;26531.2;69.0207;0
20171030223043778_CIIRC-R1_snap.fits;103.911;26463.9;72.9607;0
20171030223143852_CIIRC-R1_snap.fits;101.87;26509.3;86.7029;0
20171030223243927_CIIRC-R1_snap.fits;107.751;26465.3;117.279;0
20171030223344002_CIIRC-R1_snap.fits;111.465;26480;82.8867;0
20171030223444076_CIIRC-R1_snap.fits;108.06;26513.7;69.7739;0
20171030223544151_CIIRC-R1_snap.fits;111.402;26485.8;89.2907;0
20171030223644226_CIIRC-R1_snap.fits;97.7376;26521;89.8256;0
20171030223744300_CIIRC-R1_snap.fits;99.3933;26507.8;87.8394;0
20171030223844375_CIIRC-R1_snap.fits;87.7092;26499;85.956;0
20171030223944450_CIIRC-R1_snap.fits;96.2921;26485.8;100.213;0
20171030224044524_CIIRC-R1_snap.fits;84.7252;26463.9;94.6635;0
20171030224144599_CIIRC-R1_snap.fits;93.0049;26515.1;82.469;0
20171030224244674_CIIRC-R1_snap.fits;107.285;26493.2;83.8026;0
20171030224344748_CIIRC-R1_snap.fits;91.2457;26516.6;74.5533;0
20171030224444823_CIIRC-R1_snap.fits;91.7879;26535.6;83.5187;0
20171030224639170_CIIRC-R1_met.fits;98.6706;26503.4;375.103;0.170667
20171030224544898_CIIRC-R1_snap.fits;89.832;26460.9;97.1005;0
20171030224644972_CIIRC-R1_snap.fits;105.667;26523.9;63.7172;0
20171030224745047_CIIRC-R1_snap.fits;98.6579;26484.4;83.6491;0
20171030224845122_CIIRC-R1_snap.fits;115.401;26500.5;79.5584;0
20171030224945196_CIIRC-R1_snap.fits;110.758;26449.2;90.1677;0
20171030225045271_CIIRC-R1_snap.fits;106.351;26543;83.318;0
20171030225145346_CIIRC-R1_snap.fits;91.3208;26475.6;82.9809;0
20171030225245420_CIIRC-R1_snap.fits;115.172;26513.7;84.1922;0
20171030225345495_CIIRC-R1_snap.fits;108.49;26537.1;79.4564;0
20171030225445570_CIIRC-R1_snap.fits;102.744;26487.3;75.5708;0
20171030225545644_CIIRC-R1_snap.fits;99.9909;26522.5;86.2497;0
20171030225722412_CIIRC-R1_met.fits;87.6073;26515.1;208.576;0.512
20171030225645719_CIIRC-R1_snap.fits;102.795;26543;95.7939;0
20171030225745794_CIIRC-R1_snap.fits;91.6786;26487.3;77.6741;0
20171030225845868_CIIRC-R1_snap.fits;115.42;26506.3;108.058;0
20171030225945943_CIIRC-R1_snap.fits;100;26532.7;82.1293;0
