# file name; noise; peak f.; mag.; duration
20171030010007532_CIIRC-R1_snap.fits;95.5289;26484.4;60.6308;0
20171030010107607_CIIRC-R1_snap.fits;114.116;26521;90.1788;0
20171030010207682_CIIRC-R1_snap.fits;89.5012;26540;94.5624;0
20171030010307756_CIIRC-R1_snap.fits;94.9508;26531.2;65.3849;0
20171030010407831_CIIRC-R1_snap.fits;97.0704;26545.9;67.0555;0
20171030010507906_CIIRC-R1_snap.fits;95.0075;26534.2;92.5926;0
20171030010607980_CIIRC-R1_snap.fits;94.5104;26497.6;94.3535;0
20171030010708055_CIIRC-R1_snap.fits;99.2414;26529.8;66.429;0
20171030010808130_CIIRC-R1_snap.fits;85.5118;26496.1;67.3274;0
20171030010908204_CIIRC-R1_snap.fits;101.342;26526.9;57.3692;0
20171030011008279_CIIRC-R1_snap.fits;85.881;26525.4;68.9602;0
20171030011108354_CIIRC-R1_snap.fits;91.8444;26480;101.305;0
20171030011208428_CIIRC-R1_snap.fits;89.9212;26528.3;68.4248;0
20171030011308503_CIIRC-R1_snap.fits;90.0916;26531.2;79.1189;0
20171030011408578_CIIRC-R1_snap.fits;82.93;26463.9;82.4593;0
20171030011508652_CIIRC-R1_snap.fits;114.24;26452.1;85.0003;0
20171030011608727_CIIRC-R1_snap.fits;87.6486;26543;83.7618;0
20171030011708802_CIIRC-R1_snap.fits;99.2779;26512.2;70.3842;0
20171030011808876_CIIRC-R1_snap.fits;97.1236;26519.5;92.6738;0
20171030011908951_CIIRC-R1_snap.fits;87.097;26458;97.7445;0
20171030012009026_CIIRC-R1_snap.fits;98.2926;26500.5;80.1919;0
20171030012109100_CIIRC-R1_snap.fits;95.8757;26516.6;68.6075;0
20171030012209175_CIIRC-R1_snap.fits;84.4836;26541.5;74.6354;0
20171030012309250_CIIRC-R1_snap.fits;84.2557;26487.3;70.4407;0
20171030012409324_CIIRC-R1_snap.fits;102.964;26477.1;109.149;0
20171030012509399_CIIRC-R1_snap.fits;98.0777;26456.5;108.322;0
20171030012609474_CIIRC-R1_snap.fits;82.7626;26485.8;61.8866;0
20171030012709548_CIIRC-R1_snap.fits;103.816;26532.7;75.697;0
20171030012809623_CIIRC-R1_snap.fits;90.5252;26478.5;108.587;0
20171030012909698_CIIRC-R1_snap.fits;92.0294;26507.8;101.878;0
20171030013009772_CIIRC-R1_snap.fits;105.808;26516.6;84.5529;0
20171030013109847_CIIRC-R1_snap.fits;85.4543;26523.9;73.4594;0
20171030013209922_CIIRC-R1_snap.fits;103.223;26450.7;89.7864;0
20171030013309996_CIIRC-R1_snap.fits;78.7571;26452.1;94.2597;0
20171030013410071_CIIRC-R1_snap.fits;79.4038;26477.1;90.2845;0
20171030013510146_CIIRC-R1_snap.fits;87.2855;26510.7;108.138;0
20171030013610220_CIIRC-R1_snap.fits;95.5675;26538.6;78.8077;0
20171030013710295_CIIRC-R1_snap.fits;83.7832;26463.9;81.7121;0
20171030013810370_CIIRC-R1_snap.fits;101.573;26449.2;84.9777;0
20171030013910444_CIIRC-R1_snap.fits;82.6721;26523.9;80.2145;0
20171030014010519_CIIRC-R1_snap.fits;89.6014;26547.4;97.3032;0
20171030014110594_CIIRC-R1_snap.fits;102.564;26502;93.7702;0
20171030014210668_CIIRC-R1_snap.fits;100.169;26474.1;77.4356;0
20171030014310743_CIIRC-R1_snap.fits;93.8346;26545.9;71.4231;0
20171030014410818_CIIRC-R1_snap.fits;106.632;26496.1;82.7672;0
20171030014510892_CIIRC-R1_snap.fits;86.0778;26503.4;71.3381;0
20171030014610967_CIIRC-R1_snap.fits;103.701;26463.9;97.746;0
20171030014711042_CIIRC-R1_snap.fits;98.6566;26516.6;98.8522;0
20171030014811116_CIIRC-R1_snap.fits;95.0365;26463.9;67.2242;0
20171030014911191_CIIRC-R1_snap.fits;120.84;26491.7;74.3836;0
20171030015011266_CIIRC-R1_snap.fits;94.0265;26502;66.7463;0
20171030015111340_CIIRC-R1_snap.fits;76.9499;26509.3;75.4592;0
20171030015211415_CIIRC-R1_snap.fits;97.2188;26468.3;75.6974;0
20171030015311490_CIIRC-R1_snap.fits;108.55;26523.9;88.9026;0
20171030015411564_CIIRC-R1_snap.fits;89.0627;26475.6;76.4397;0
20171030015511639_CIIRC-R1_snap.fits;86.2726;26502;81.32;0
20171030015611714_CIIRC-R1_snap.fits;98.2305;26541.5;85.4964;0
20171030015711788_CIIRC-R1_snap.fits;78.9917;26531.2;79.746;0
20171030015811863_CIIRC-R1_snap.fits;90.37;26515.1;75.6757;0
20171030015911938_CIIRC-R1_snap.fits;99.9813;26455.1;106.066;0
