# file name; noise; peak f.; mag.; duration
20171030180023618_CIIRC-R1_snap.fits;96.6672;26502;94.1007;0
20171030180123692_CIIRC-R1_snap.fits;125.63;26540;87.7429;0
20171030180223767_CIIRC-R1_snap.fits;93.4482;26466.8;102.177;0
20171030180323842_CIIRC-R1_snap.fits;81.949;26471.2;94.5551;0
20171030180423916_CIIRC-R1_snap.fits;99.582;26474.1;84.1032;0
20171030180523991_CIIRC-R1_snap.fits;101.228;26481.4;77.1;0
20171030180624066_CIIRC-R1_snap.fits;97.7998;26506.3;63.5689;0
20171030180724140_CIIRC-R1_snap.fits;87.3185;26506.3;63.9662;0
20171030180824215_CIIRC-R1_snap.fits;98.9506;26537.1;114.07;0
20171030180924290_CIIRC-R1_snap.fits;102.835;26450.7;120.204;0
20171030181101058_CIIRC-R1_met.fits;97.1549;26500.5;209.237;0.170667
20171030181024364_CIIRC-R1_snap.fits;81.349;26543;89.6535;0
20171030181124439_CIIRC-R1_snap.fits;102.354;26538.6;91.8676;0
20171030181224514_CIIRC-R1_snap.fits;107.557;26547.4;94.487;0
20171030181324588_CIIRC-R1_snap.fits;89.7222;26509.3;105.3;0
20171030181424663_CIIRC-R1_snap.fits;88.6189;26475.6;110.568;0
20171030181524738_CIIRC-R1_snap.fits;95.0146;26468.3;80.2136;0
20171030181624812_CIIRC-R1_snap.fits;82.7386;26493.2;76.4863;0
20171030181724887_CIIRC-R1_snap.fits;102.312;26465.3;78.3593;0
20171030181824962_CIIRC-R1_snap.fits;97.6255;26458;92.6239;0
20171030181925036_CIIRC-R1_snap.fits;92.496;26459.5;86.8543;0
20171030182025111_CIIRC-R1_snap.fits;105.45;26485.8;77.4037;0
20171030182125186_CIIRC-R1_snap.fits;93.7317;26494.6;75.578;0
20171030182225260_CIIRC-R1_snap.fits;101.705;26503.4;93.2246;0
20171030182325335_CIIRC-R1_snap.fits;109.256;26456.5;95.0505;0
20171030182425410_CIIRC-R1_snap.fits;119.209;26534.2;83.4572;0
20171030182525484_CIIRC-R1_snap.fits;108.937;26526.9;97.0812;0
20171030182625559_CIIRC-R1_snap.fits;107.8;26506.3;103.795;0
20171030182725634_CIIRC-R1_snap.fits;110.885;26493.2;78.1409;0
20171030182825708_CIIRC-R1_snap.fits;95.9453;26510.7;77.2408;0
20171030182925783_CIIRC-R1_snap.fits;87.3867;26471.2;111.523;0
20171030183025858_CIIRC-R1_snap.fits;119.156;26544.4;95.2951;0
20171030183125932_CIIRC-R1_snap.fits;86.2651;26513.7;125.568;0
20171030183226007_CIIRC-R1_snap.fits;105.795;26496.1;75.1245;0
20171030183326082_CIIRC-R1_snap.fits;84.921;26540;120.614;0
20171030183426156_CIIRC-R1_snap.fits;97.9619;26523.9;71.9482;0
20171030183526231_CIIRC-R1_snap.fits;107.934;26522.5;74.0905;0
20171030183710338_CIIRC-R1_met.fits;89.2161;26478.5;207.638;0.170667
20171030183626306_CIIRC-R1_snap.fits;90.7622;26534.2;90.9879;0
20171030183726380_CIIRC-R1_snap.fits;104.569;26472.7;81.5806;0
20171030183826455_CIIRC-R1_snap.fits;98.0406;26518.1;88.4738;0
20171030183926530_CIIRC-R1_snap.fits;99.9337;26519.5;80.172;0
20171030184026604_CIIRC-R1_snap.fits;97.7215;26502;67.5223;0
20171030184126679_CIIRC-R1_snap.fits;111.469;26463.9;104.004;0
20171030184226754_CIIRC-R1_snap.fits;114.474;26491.7;103.069;0
20171030184326828_CIIRC-R1_snap.fits;114.356;26468.3;102.645;0
20171030184426903_CIIRC-R1_snap.fits;108.369;26544.4;90.5926;0
20171030184526978_CIIRC-R1_snap.fits;107.965;26465.3;80.4629;0
20171030184627052_CIIRC-R1_snap.fits;103.21;26510.7;85.7372;0
20171030184727127_CIIRC-R1_snap.fits;105.465;26472.7;92.9931;0
20171030184827202_CIIRC-R1_snap.fits;98.9364;26544.4;114.705;0
20171030184927276_CIIRC-R1_snap.fits;99.762;26529.8;62.0039;0
20171030185027351_CIIRC-R1_snap.fits;91.5623;26480;92.5863;0
20171030185127426_CIIRC-R1_snap.fits;99.6876;26496.1;100.515;0
20171030185227500_CIIRC-R1_snap.fits;103.765;26534.2;90.4396;0
20171030185327575_CIIRC-R1_snap.fits;93.0329;26541.5;96.3696;0
20171030185427650_CIIRC-R1_snap.fits;100.775;26513.7;87.488;0
20171030185527724_CIIRC-R1_snap.fits;99.8471;26488.8;75.4071;0
20171030185627799_CIIRC-R1_snap.fits;100.283;26545.9;91.6221;0
20171030185727874_CIIRC-R1_snap.fits;87.3274;26540;87.0499;0
20171030185827948_CIIRC-R1_snap.fits;111.684;26466.8;91.5907;0
20171030185928023_CIIRC-R1_snap.fits;107.897;26506.3;98.4896;0
