# file name; noise; peak f.; mag.; duration
20171030190028098_CIIRC-R1_snap.fits;103.669;26468.3;89.1601;0
20171030190128172_CIIRC-R1_snap.fits;102.158;26465.3;84.2161;0
20171030190228247_CIIRC-R1_snap.fits;98.8718;26503.4;79.838;0
20171030190410988_CIIRC-R1_met.fits;95.1019;26481.4;217.616;0.170667
20171030190328322_CIIRC-R1_snap.fits;107.736;26481.4;106.799;0
20171030190428396_CIIRC-R1_snap.fits;91.4054;26506.3;83.0047;0
20171030190528471_CIIRC-R1_snap.fits;109.869;26532.7;76.6136;0
20171030190628546_CIIRC-R1_snap.fits;110.507;26485.8;97.6107;0
20171030190728620_CIIRC-R1_snap.fits;106.875;26485.8;95.5733;0
20171030190828695_CIIRC-R1_snap.fits;116.516;26459.5;82.9526;0
20171030190928770_CIIRC-R1_snap.fits;96.4732;26518.1;79.697;0
20171030191028844_CIIRC-R1_snap.fits;111.723;26465.3;81.3247;0
20171030191146327_CIIRC-R1_met.fits;86.031;26515.1;327.265;2.21867
20171030191128919_CIIRC-R1_snap.fits;98.327;26512.2;77.185;0
20171030191228994_CIIRC-R1_snap.fits;112.296;26531.2;94.2694;0
20171030191329068_CIIRC-R1_snap.fits;112.51;26456.5;76.7595;0
20171030191442455_CIIRC-R1_met.fits;103.94;26482.9;303.821;0.341333
20171030191429143_CIIRC-R1_snap.fits;113.731;26463.9;73.3293;0
20171030191529218_CIIRC-R1_snap.fits;101.35;26466.8;77.4106;0
20171030191629292_CIIRC-R1_snap.fits;113.155;26472.7;84.2787;0
20171030191729367_CIIRC-R1_snap.fits;93.2678;26522.5;98.0565;0
20171030191829442_CIIRC-R1_snap.fits;117.927;26485.8;101.105;0
20171030191929516_CIIRC-R1_snap.fits;95.2197;26523.9;84.3955;0
20171030192029591_CIIRC-R1_snap.fits;99.2948;26490.2;76.2516;0
20171030192129666_CIIRC-R1_snap.fits;99.1656;26522.5;82.7318;0
20171030192229740_CIIRC-R1_snap.fits;82.0832;26496.1;77.6095;0
20171030192329815_CIIRC-R1_snap.fits;116.483;26521;88.6398;0
20171030192429890_CIIRC-R1_snap.fits;103.181;26468.3;105.273;0
20171030192529964_CIIRC-R1_snap.fits;105.406;26484.4;74.8502;0
20171030192630039_CIIRC-R1_snap.fits;92.0371;26515.1;76.798;0
20171030192730114_CIIRC-R1_snap.fits;112.174;26531.2;88.709;0
20171030192856471_CIIRC-R1_met.fits;82.7832;26481.4;201.732;0.170667
20171030192830188_CIIRC-R1_snap.fits;90.6351;26528.3;84.8745;0
20171030192930263_CIIRC-R1_snap.fits;103.938;26502;77.0125;0
20171030193030338_CIIRC-R1_snap.fits;102.567;26503.4;84.6313;0
20171030193130412_CIIRC-R1_snap.fits;100.214;26450.7;75.0469;0
20171030193230487_CIIRC-R1_snap.fits;99.8896;26458;91.2537;0
20171030193330562_CIIRC-R1_snap.fits;104.357;26544.4;88.6279;0
20171030193430636_CIIRC-R1_snap.fits;93.9889;26534.2;99.1046;0
20171030193530711_CIIRC-R1_snap.fits;102.037;26484.4;100.485;0
20171030193630786_CIIRC-R1_snap.fits;106.285;26471.2;81.0564;0
20171030193730860_CIIRC-R1_snap.fits;109.738;26462.4;104.613;0
20171030193830935_CIIRC-R1_snap.fits;100.758;26481.4;98.5517;0
20171030193931010_CIIRC-R1_snap.fits;104.977;26525.4;74.4633;0
20171030194031084_CIIRC-R1_snap.fits;91.2971;26506.3;96.3748;0
20171030194131159_CIIRC-R1_snap.fits;109.85;26503.4;87.7992;0
20171030194231234_CIIRC-R1_snap.fits;95.476;26512.2;103.967;0
20171030194331308_CIIRC-R1_snap.fits;87.7979;26519.5;122.348;0
20171030194431383_CIIRC-R1_snap.fits;94.134;26485.8;88.1008;0
20171030194531458_CIIRC-R1_snap.fits;102.998;26480;93.4551;0
20171030194631532_CIIRC-R1_snap.fits;93.0334;26544.4;100.619;0
20171030194731607_CIIRC-R1_snap.fits;110.714;26509.3;104.901;0
20171030194831682_CIIRC-R1_snap.fits;95.2487;26513.7;80.0065;0
20171030194931756_CIIRC-R1_snap.fits;116.742;26482.9;94.8364;0
20171030195031831_CIIRC-R1_snap.fits;92.1034;26487.3;75.9398;0
20171030195131906_CIIRC-R1_snap.fits;100.018;26474.1;87.4753;0
20171030195231980_CIIRC-R1_snap.fits;99.3101;26459.5;78.5399;0
20171030195332055_CIIRC-R1_snap.fits;97.1556;26466.8;70.8895;0
20171030195432130_CIIRC-R1_snap.fits;89.8805;26523.9;86.0515;0
20171030195532204_CIIRC-R1_snap.fits;83.085;26466.8;88.4136;0
20171030195632279_CIIRC-R1_snap.fits;90.9828;26500.5;79.307;0
20171030195732354_CIIRC-R1_snap.fits;95.6059;26512.2;51.7101;0
20171030195832428_CIIRC-R1_snap.fits;83.6415;26460.9;60.8635;0
20171030195932503_CIIRC-R1_snap.fits;102.023;26526.9;108.951;0
