# file name; noise; peak f.; mag.; duration
20171030130001218_CIIRC-R1_snap.fits;80.109;26472.7;84.0666;0
20171030130101292_CIIRC-R1_snap.fits;92.1504;26545.9;72.9037;0
20171030130230210_CIIRC-R1_met.fits;80.9087;26456.5;445.983;0.170667
20171030130201367_CIIRC-R1_snap.fits;85.5688;26460.9;54.3306;0
20171030130301442_CIIRC-R1_snap.fits;87.7066;26493.2;65.7117;0
20171030130401516_CIIRC-R1_snap.fits;82.9369;26490.2;64.1266;0
20171030130501591_CIIRC-R1_snap.fits;74.3524;26496.1;71.025;0
20171030130601666_CIIRC-R1_snap.fits;93.0762;26507.8;54.6148;0
20171030130701740_CIIRC-R1_snap.fits;85.4324;26471.2;50.9255;0
20171030130801815_CIIRC-R1_snap.fits;92.2611;26513.7;66.8175;0
20171030130901890_CIIRC-R1_snap.fits;82.6674;26547.4;100.72;0
20171030131001964_CIIRC-R1_snap.fits;79.0425;26526.9;65.6075;0
20171030131102039_CIIRC-R1_snap.fits;80.4825;26512.2;73.0205;0
20171030131202114_CIIRC-R1_snap.fits;79.3465;26543;107.438;0
20171030131302188_CIIRC-R1_snap.fits;84.654;26526.9;60.8054;0
20171030131402263_CIIRC-R1_snap.fits;79.7217;26497.6;58.9738;0
20171030131502338_CIIRC-R1_snap.fits;77.4228;26510.7;66.1971;0
20171030131602412_CIIRC-R1_snap.fits;86.3959;26516.6;67.5994;0
20171030131702487_CIIRC-R1_snap.fits;74.4983;26449.2;61.5376;0
20171030131802562_CIIRC-R1_snap.fits;86.7116;26491.7;79.8367;0
20171030131902636_CIIRC-R1_snap.fits;86.9837;26490.2;55.0233;0
20171030132002711_CIIRC-R1_snap.fits;84.1217;26487.3;55.4365;0
20171030132102786_CIIRC-R1_snap.fits;69.0154;26475.6;48.2685;0
20171030132202860_CIIRC-R1_snap.fits;79.1076;26481.4;77.5909;0
20171030132302935_CIIRC-R1_snap.fits;67.7352;26477.1;66.0994;0
20171030132403010_CIIRC-R1_snap.fits;80.2385;26465.3;78.9401;0
20171030132503084_CIIRC-R1_snap.fits;87.5525;26468.3;70.675;0
20171030132603159_CIIRC-R1_snap.fits;82.9341;26535.6;78.9523;0
20171030132703234_CIIRC-R1_snap.fits;75.0338;26491.7;70.689;0
20171030132803308_CIIRC-R1_snap.fits;77.2189;26493.2;78.503;0
20171030132903383_CIIRC-R1_snap.fits;81.1872;26460.9;75.6156;0
20171030133003458_CIIRC-R1_snap.fits;88.4675;26460.9;72.7372;0
20171030133103532_CIIRC-R1_snap.fits;86.3112;26538.6;57.1975;0
20171030133203607_CIIRC-R1_snap.fits;82.0765;26532.7;86.4874;0
20171030133354540_CIIRC-R1_met.fits;84.0223;26449.2;222.538;0.341333
20171030133303682_CIIRC-R1_snap.fits;70.8148;26474.1;82.2428;0
20171030133403756_CIIRC-R1_snap.fits;92.6122;26512.2;70.9489;0
20171030133524652_CIIRC-R1_met.fits;94.3535;26503.4;359.859;0.512
20171030133503831_CIIRC-R1_snap.fits;94.5081;26472.7;81.8855;0
20171030133649644_CIIRC-R1_met.fits;84.3148;26500.5;179.941;0.170667
20171030133603906_CIIRC-R1_snap.fits;91.6418;26488.8;74.3025;0
20171030133703980_CIIRC-R1_snap.fits;73.0397;26516.6;68.0372;0
20171030133804055_CIIRC-R1_snap.fits;79.5513;26449.2;72.9392;0
20171030133904130_CIIRC-R1_snap.fits;95.5628;26541.5;109.175;0
20171030134004204_CIIRC-R1_snap.fits;96.593;26513.7;81.1583;0
20171030134104279_CIIRC-R1_snap.fits;77.4002;26518.1;85.2806;0
20171030134204354_CIIRC-R1_snap.fits;92.184;26453.6;73.4062;0
20171030134304428_CIIRC-R1_snap.fits;90.4548;26477.1;71.1403;0
20171030134404503_CIIRC-R1_snap.fits;96.9854;26540;58.2717;0
20171030134504578_CIIRC-R1_snap.fits;92.0096;26529.8;73.3521;0
20171030134604652_CIIRC-R1_snap.fits;90.2698;26458;81.2056;0
20171030134704727_CIIRC-R1_snap.fits;89.1415;26535.6;77.711;0
20171030134804802_CIIRC-R1_snap.fits;87.6649;26525.4;76.5438;0
20171030134904876_CIIRC-R1_snap.fits;80.8155;26488.8;85.8035;0
20171030135004951_CIIRC-R1_snap.fits;85.2494;26475.6;75.2933;0
20171030135105026_CIIRC-R1_snap.fits;88.3548;26485.8;60.2681;0
20171030135205100_CIIRC-R1_snap.fits;91.9113;26502;87.6852;0
20171030135305175_CIIRC-R1_snap.fits;99.5101;26541.5;69.869;0
20171030135405250_CIIRC-R1_snap.fits;93.1432;26516.6;77.5871;0
20171030135505324_CIIRC-R1_snap.fits;80.2653;26540;92.9124;0
20171030135605399_CIIRC-R1_snap.fits;99.1017;26502;85.7989;0
20171030135705474_CIIRC-R1_snap.fits;105.226;26507.8;75.3798;0
20171030135805548_CIIRC-R1_snap.fits;85.0923;26541.5;79.9217;0
20171030135905623_CIIRC-R1_snap.fits;86.0199;26497.6;61.7594;0
