# file name; noise; peak f.; mag.; duration
20171030020012012_CIIRC-R1_snap.fits;77.8222;26528.3;85.2483;0
20171030020112087_CIIRC-R1_snap.fits;110.467;26507.8;78.1664;0
20171030020212162_CIIRC-R1_snap.fits;104.116;26482.9;86.7315;0
20171030020312236_CIIRC-R1_snap.fits;101.171;26458;63.55;0
20171030020412311_CIIRC-R1_snap.fits;83.8276;26523.9;83.7117;0
20171030020512386_CIIRC-R1_snap.fits;98.05;26526.9;87.9565;0
20171030020612460_CIIRC-R1_snap.fits;95.4155;26529.8;86.6272;0
20171030020739671_CIIRC-R1_met.fits;91.963;26460.9;184.472;0.170667
20171030020712535_CIIRC-R1_snap.fits;103.382;26497.6;68.8026;0
20171030020812610_CIIRC-R1_snap.fits;108.713;26455.1;92.0457;0
20171030020912684_CIIRC-R1_snap.fits;91.4996;26513.7;82.05;0
20171030021012759_CIIRC-R1_snap.fits;103.679;26547.4;70.4456;0
20171030021112834_CIIRC-R1_snap.fits;100.138;26534.2;91.1406;0
20171030021212908_CIIRC-R1_snap.fits;96.8408;26450.7;90.8278;0
20171030021312983_CIIRC-R1_snap.fits;93.4299;26449.2;76.9331;0
20171030021413058_CIIRC-R1_snap.fits;101.742;26528.3;100.393;0
20171030021513132_CIIRC-R1_snap.fits;99.2787;26474.1;82.1687;0
20171030021613207_CIIRC-R1_snap.fits;95.4481;26515.1;87.057;0
20171030021713282_CIIRC-R1_snap.fits;105.67;26510.7;72.1272;0
20171030021813356_CIIRC-R1_snap.fits;102.823;26500.5;88.3204;0
20171030021913431_CIIRC-R1_snap.fits;101.161;26537.1;69.5651;0
20171030022013506_CIIRC-R1_snap.fits;83.0499;26487.3;70.9558;0
20171030022113580_CIIRC-R1_snap.fits;92.7136;26545.9;92.3811;0
20171030022213655_CIIRC-R1_snap.fits;101.833;26500.5;65.3887;0
20171030022313730_CIIRC-R1_snap.fits;101.957;26496.1;88.6018;0
20171030022413804_CIIRC-R1_snap.fits;90.2343;26481.4;73.0959;0
20171030022513879_CIIRC-R1_snap.fits;109.519;26523.9;100.25;0
20171030022613954_CIIRC-R1_snap.fits;83.1887;26510.7;75.1502;0
20171030022714028_CIIRC-R1_snap.fits;91.1141;26459.5;80.1533;0
20171030022814103_CIIRC-R1_snap.fits;80.9324;26503.4;87.053;0
20171030022932780_CIIRC-R1_met.fits;89.4236;26485.8;242.156;0.170667
20171030022914178_CIIRC-R1_snap.fits;86.6907;26541.5;89.4945;0
20171030023014252_CIIRC-R1_snap.fits;82.6176;26496.1;92.0057;0
20171030023152727_CIIRC-R1_met.fits;96.141;26493.2;250.083;0.512
20171030023114327_CIIRC-R1_snap.fits;90.4249;26450.7;77.2998;0
20171030023214402_CIIRC-R1_snap.fits;107.215;26458;75.3408;0
20171030023314476_CIIRC-R1_snap.fits;82.6156;26458;70.069;0
20171030023414551_CIIRC-R1_snap.fits;113.349;26462.4;106.216;0
20171030023514626_CIIRC-R1_snap.fits;99.5927;26523.9;102.574;0
20171030023614700_CIIRC-R1_snap.fits;98.6973;26484.4;80.2655;0
20171030023714775_CIIRC-R1_snap.fits;92.8457;26509.3;86.2994;0
20171030023814850_CIIRC-R1_snap.fits;99.3957;26540;97.6602;0
20171030023914924_CIIRC-R1_snap.fits;113.256;26487.3;101.74;0
20171030024014999_CIIRC-R1_snap.fits;98.9697;26452.1;86.4035;0
20171030024115074_CIIRC-R1_snap.fits;111.098;26468.3;82.1964;0
20171030024215148_CIIRC-R1_snap.fits;102.103;26518.1;78.8465;0
20171030024315223_CIIRC-R1_snap.fits;86.9336;26497.6;95.0326;0
20171030024415298_CIIRC-R1_snap.fits;107.678;26497.6;74.8881;0
20171030024515372_CIIRC-R1_snap.fits;92.9483;26482.9;93.0588;0
20171030024615447_CIIRC-R1_snap.fits;114.981;26494.6;72.3716;0
20171030024715522_CIIRC-R1_snap.fits;86.6731;26453.6;58.5517;0
20171030024815596_CIIRC-R1_snap.fits;86.226;26541.5;103.151;0
20171030024915671_CIIRC-R1_snap.fits;118.83;26496.1;108.263;0
20171030025015746_CIIRC-R1_snap.fits;104.003;26497.6;96.6797;0
20171030025115820_CIIRC-R1_snap.fits;96.5509;26452.1;82.9932;0
20171030025215895_CIIRC-R1_snap.fits;109.019;26494.6;100.749;0
20171030025315970_CIIRC-R1_snap.fits;104.761;26460.9;83.377;0
20171030025416044_CIIRC-R1_snap.fits;94.8202;26493.2;67.5915;0
20171030025516119_CIIRC-R1_snap.fits;98.1512;26459.5;68.7303;0
20171030025616194_CIIRC-R1_snap.fits;105.283;26516.6;79.0217;0
20171030025716268_CIIRC-R1_snap.fits;112.778;26468.3;93.6521;0
20171030025816343_CIIRC-R1_snap.fits;105.882;26477.1;88.7876;0
20171030025916418_CIIRC-R1_snap.fits;103.501;26488.8;93.0098;0
