# file name; noise; peak f.; mag.; duration
20171030090043372_CIIRC-R1_snap.fits;111.685;26545.9;101.171;0
20171030090143447_CIIRC-R1_snap.fits;99.025;26516.6;119.04;0
20171030090243522_CIIRC-R1_snap.fits;92.6066;26475.6;69.2638;0
20171030090343596_CIIRC-R1_snap.fits;97.5473;26496.1;89.7042;0
20171030090443671_CIIRC-R1_snap.fits;91.0942;26453.6;85.3812;0
20171030090543746_CIIRC-R1_snap.fits;106.448;26512.2;87.7954;0
20171030090643820_CIIRC-R1_snap.fits;110.316;26469.7;86.3266;0
20171030090743895_CIIRC-R1_snap.fits;85.4664;26471.2;79.5809;0
20171030090843970_CIIRC-R1_snap.fits;98.4408;26456.5;64.048;0
20171030090944044_CIIRC-R1_snap.fits;91.0212;26544.4;100.931;0
20171030091044119_CIIRC-R1_snap.fits;108.703;26540;78.0992;0
20171030091144194_CIIRC-R1_snap.fits;93.6579;26507.8;115.017;0
20171030091244268_CIIRC-R1_snap.fits;115.235;26494.6;83.2521;0
20171030091344343_CIIRC-R1_snap.fits;102.55;26506.3;77.932;0
20171030091444418_CIIRC-R1_snap.fits;105.509;26477.1;105.627;0
20171030091544492_CIIRC-R1_snap.fits;117.184;26544.4;89.1671;0
20171030091644567_CIIRC-R1_snap.fits;116.776;26519.5;99.7355;0
20171030091744642_CIIRC-R1_snap.fits;109.461;26480;85.8402;0
20171030091844716_CIIRC-R1_snap.fits;101.678;26504.9;88.0732;0
20171030091944791_CIIRC-R1_snap.fits;101.102;26491.7;101.64;0
20171030092138114_CIIRC-R1_met.fits;92.3139;26526.9;304.137;0.170667
20171030092044866_CIIRC-R1_snap.fits;99.0588;26528.3;82.1817;0
20171030092144940_CIIRC-R1_snap.fits;94.8725;26485.8;83.2928;0
20171030092245015_CIIRC-R1_snap.fits;108.47;26453.6;106.435;0
20171030092345090_CIIRC-R1_snap.fits;101.36;26519.5;95.8216;0
20171030092445164_CIIRC-R1_snap.fits;101.882;26503.4;137.324;0
20171030092545239_CIIRC-R1_snap.fits;120.957;26465.3;94.4693;0
20171030092645314_CIIRC-R1_snap.fits;109.601;26540;95.9549;0
20171030092745388_CIIRC-R1_snap.fits;100.718;26531.2;98.7072;0
20171030092845463_CIIRC-R1_snap.fits;91.4784;26449.2;86.5132;0
20171030092945538_CIIRC-R1_snap.fits;92.3268;26480;68.707;0
20171030093045612_CIIRC-R1_snap.fits;89.0206;26491.7;84.0272;0
20171030093145687_CIIRC-R1_snap.fits;86.9951;26499;91.3546;0
20171030093245762_CIIRC-R1_snap.fits;100.618;26516.6;93.8553;0
20171030093345836_CIIRC-R1_snap.fits;90.0432;26538.6;60.9283;0
20171030093445911_CIIRC-R1_snap.fits;89.6091;26543;90.4216;0
20171030093616876_CIIRC-R1_met.fits;93.5397;26529.8;335.284;0.341333
20171030093545986_CIIRC-R1_snap.fits;83.7707;26502;73.3262;0
20171030093646060_CIIRC-R1_snap.fits;89.221;26452.1;89.6584;0
20171030093746135_CIIRC-R1_snap.fits;85.4531;26491.7;70.6142;0
20171030093846210_CIIRC-R1_snap.fits;86.5185;26515.1;96.5132;0
20171030093946284_CIIRC-R1_snap.fits;90.0585;26499;87.6358;0
20171030094046359_CIIRC-R1_snap.fits;97.4517;26506.3;69.6733;0
20171030094146434_CIIRC-R1_snap.fits;86.275;26478.5;72.427;0
20171030094246508_CIIRC-R1_snap.fits;92.8952;26499;78.588;0
20171030094346583_CIIRC-R1_snap.fits;76.8528;26523.9;76.6602;0
20171030094446658_CIIRC-R1_snap.fits;97.1145;26468.3;63.3886;0
20171030094546732_CIIRC-R1_snap.fits;101.194;26518.1;82.8081;0
20171030094646807_CIIRC-R1_snap.fits;93.6689;26545.9;97.0234;0
20171030094746882_CIIRC-R1_snap.fits;82.6076;26450.7;74.6416;0
20171030094846956_CIIRC-R1_snap.fits;103.334;26497.6;82.2241;0
20171030094947031_CIIRC-R1_snap.fits;83.8295;26547.4;77.082;0
20171030095047106_CIIRC-R1_snap.fits;83.8163;26456.5;75.7495;0
20171030095147180_CIIRC-R1_snap.fits;96.4971;26449.2;110.2;0
20171030095247255_CIIRC-R1_snap.fits;91.8574;26545.9;75.1728;0
20171030095347330_CIIRC-R1_snap.fits;94.7893;26512.2;75.5979;0
20171030095447404_CIIRC-R1_snap.fits;91.5426;26523.9;83.9432;0
20171030095547479_CIIRC-R1_snap.fits;85.5777;26474.1;66.4113;0
20171030095647554_CIIRC-R1_snap.fits;97.3494;26507.8;55.2427;0
20171030095747628_CIIRC-R1_snap.fits;87.7314;26468.3;76.4193;0
20171030095847703_CIIRC-R1_snap.fits;70.5182;26459.5;66.8957;0
20171030095947778_CIIRC-R1_snap.fits;83.2358;26494.6;84.4182;0
