# file name; noise; peak f.; mag.; duration
20171030035943426_CIIRC-R1_met.fits;117.403;26522.5;328.7;0.341333
20171030040020972_CIIRC-R1_snap.fits;101.451;26490.2;77.1369;0
20171030040121047_CIIRC-R1_snap.fits;95.5603;26490.2;102.373;0
20171030040221122_CIIRC-R1_snap.fits;98.554;26494.6;97.8247;0
20171030040321196_CIIRC-R1_snap.fits;99.2991;26472.7;78.9755;0
20171030040421271_CIIRC-R1_snap.fits;97.9555;26504.9;84.5647;0
20171030040544215_CIIRC-R1_met.fits;86.7753;26522.5;249.294;0.170667
20171030040521346_CIIRC-R1_snap.fits;98.5628;26523.9;102.366;0
20171030040621420_CIIRC-R1_snap.fits;103.383;26503.4;72.7858;0
20171030040721495_CIIRC-R1_snap.fits;88.1098;26512.2;94.4577;0
20171030040821570_CIIRC-R1_snap.fits;83.2487;26462.4;83.8097;0
20171030040921644_CIIRC-R1_snap.fits;95.6795;26534.2;99.7183;0
20171030041021719_CIIRC-R1_snap.fits;95.255;26535.6;85.2824;0
20171030041121794_CIIRC-R1_snap.fits;87.3999;26528.3;78.3557;0
20171030041221868_CIIRC-R1_snap.fits;91.2887;26532.7;82.3719;0
20171030041321943_CIIRC-R1_snap.fits;92.9009;26543;84.3446;0
20171030041422018_CIIRC-R1_snap.fits;98.1779;26494.6;93.3987;0
20171030041522092_CIIRC-R1_snap.fits;94.8419;26528.3;90.4267;0
20171030041622167_CIIRC-R1_snap.fits;99.2289;26519.5;116.453;0
20171030041722242_CIIRC-R1_snap.fits;95.3783;26488.8;105.15;0
20171030041822316_CIIRC-R1_snap.fits;94.9368;26510.7;77.1074;0
20171030041922391_CIIRC-R1_snap.fits;94.293;26455.1;85.0086;0
20171030042022466_CIIRC-R1_snap.fits;98.1455;26513.7;85.0447;0
20171030042122540_CIIRC-R1_snap.fits;98.4978;26540;111.68;0
20171030042222615_CIIRC-R1_snap.fits;96.2092;26449.2;100.406;0
20171030042322690_CIIRC-R1_snap.fits;106.955;26525.4;104.125;0
20171030042422764_CIIRC-R1_snap.fits;103.887;26494.6;93.3071;0
20171030042522839_CIIRC-R1_snap.fits;112.538;26518.1;90.1499;0
20171030042622914_CIIRC-R1_snap.fits;108.723;26516.6;96.2548;0
20171030042722988_CIIRC-R1_snap.fits;87.2522;26460.9;80.7015;0
20171030042823063_CIIRC-R1_snap.fits;96.9026;26463.9;91.8904;0
20171030042923138_CIIRC-R1_snap.fits;108.04;26449.2;83.5519;0
20171030043023212_CIIRC-R1_snap.fits;98.6737;26502;62.4194;0
20171030043123287_CIIRC-R1_snap.fits;98.6859;26477.1;100.251;0
20171030043223362_CIIRC-R1_snap.fits;119.865;26525.4;74.688;0
20171030043323436_CIIRC-R1_snap.fits;87.6812;26535.6;74.8004;0
20171030043423511_CIIRC-R1_snap.fits;88.7761;26506.3;105.128;0
20171030043618711_CIIRC-R1_met.fits;103.702;26474.1;321.426;0.170667
20171030043523586_CIIRC-R1_snap.fits;105.696;26468.3;66.1598;0
20171030043623660_CIIRC-R1_snap.fits;75.9519;26460.9;97.9129;0
20171030043723735_CIIRC-R1_snap.fits;100.553;26485.8;72.2858;0
20171030043823810_CIIRC-R1_snap.fits;90.9197;26535.6;90.8492;0
20171030043923884_CIIRC-R1_snap.fits;90.3203;26480;82.1862;0
20171030044023959_CIIRC-R1_snap.fits;91.4893;26543;106.612;0
20171030044124034_CIIRC-R1_snap.fits;115.835;26458;71.4611;0
20171030044224108_CIIRC-R1_snap.fits;104.169;26547.4;99.268;0
20171030044324183_CIIRC-R1_snap.fits;93.9809;26509.3;86.5488;0
20171030044424258_CIIRC-R1_snap.fits;91.9965;26487.3;101.681;0
20171030044524332_CIIRC-R1_snap.fits;93.5089;26465.3;95.8248;0
20171030044624407_CIIRC-R1_snap.fits;96.8933;26510.7;74.8825;0
20171030044724482_CIIRC-R1_snap.fits;94.9127;26515.1;74.8734;0
20171030044824556_CIIRC-R1_snap.fits;86.4889;26522.5;105.684;0
20171030044924631_CIIRC-R1_snap.fits;101.746;26541.5;73.9341;0
20171030045024706_CIIRC-R1_snap.fits;106.94;26503.4;141.159;0
20171030045124780_CIIRC-R1_snap.fits;89.3551;26499;124.99;0
20171030045224855_CIIRC-R1_snap.fits;120.64;26471.2;75.0358;0
20171030045324930_CIIRC-R1_snap.fits;88.655;26452.1;97.665;0
20171030045425004_CIIRC-R1_snap.fits;102.775;26468.3;87.9182;0
20171030045525079_CIIRC-R1_snap.fits;95.7179;26532.7;87.2348;0
20171030045625154_CIIRC-R1_snap.fits;98.3622;26496.1;60.8615;0
20171030045725228_CIIRC-R1_snap.fits;80.7441;26531.2;115.48;0
20171030045825303_CIIRC-R1_snap.fits;102.233;26534.2;118.339;0
20171030045925378_CIIRC-R1_snap.fits;108.321;26465.3;100.602;0
