# file name; noise; peak f.; mag.; duration
20171030030016492_CIIRC-R1_snap.fits;103.077;26494.6;81.432;0
20171030030116567_CIIRC-R1_snap.fits;96.3115;26504.9;92.7661;0
20171030030216642_CIIRC-R1_snap.fits;92.4339;26497.6;78.993;0
20171030030316716_CIIRC-R1_snap.fits;97.3061;26529.8;59.865;0
20171030030416791_CIIRC-R1_snap.fits;106.633;26541.5;72.4891;0
20171030030516866_CIIRC-R1_snap.fits;86.2795;26528.3;77.377;0
20171030030616940_CIIRC-R1_snap.fits;98.123;26477.1;74.1423;0
20171030030717015_CIIRC-R1_snap.fits;95.2943;26500.5;64.6573;0
20171030030817090_CIIRC-R1_snap.fits;94.812;26500.5;91.4562;0
20171030030917164_CIIRC-R1_snap.fits;91.9928;26474.1;68.0282;0
20171030031017239_CIIRC-R1_snap.fits;104.989;26484.4;94.0405;0
20171030031117314_CIIRC-R1_snap.fits;97.0648;26469.7;87.3491;0
20171030031217388_CIIRC-R1_snap.fits;83.2699;26547.4;98.8358;0
20171030031317463_CIIRC-R1_snap.fits;82.6711;26494.6;81.5151;0
20171030031417538_CIIRC-R1_snap.fits;103.569;26449.2;86.4179;0
20171030031517612_CIIRC-R1_snap.fits;86.1218;26510.7;80.2761;0
20171030031617687_CIIRC-R1_snap.fits;103.97;26455.1;107.49;0
20171030031717762_CIIRC-R1_snap.fits;108.853;26493.2;93.6337;0
20171030031817836_CIIRC-R1_snap.fits;88.3301;26455.1;78.7513;0
20171030031917911_CIIRC-R1_snap.fits;108.978;26515.1;83.4279;0
20171030032017986_CIIRC-R1_snap.fits;105.399;26462.4;103.9;0
20171030032118060_CIIRC-R1_snap.fits;98.3568;26472.7;66.3841;0
20171030032218135_CIIRC-R1_snap.fits;105.983;26518.1;80.9175;0
20171030032318210_CIIRC-R1_snap.fits;86.8296;26453.6;96.9231;0
20171030032418284_CIIRC-R1_snap.fits;116.444;26526.9;81.506;0
20171030032518359_CIIRC-R1_snap.fits;119.276;26522.5;76.248;0
20171030032618434_CIIRC-R1_snap.fits;104.111;26529.8;69.8585;0
20171030032718508_CIIRC-R1_snap.fits;112.687;26515.1;91.0342;0
20171030032818583_CIIRC-R1_snap.fits;89.9373;26531.2;80.4501;0
20171030032918658_CIIRC-R1_snap.fits;95.7469;26478.5;80.3069;0
20171030033018732_CIIRC-R1_snap.fits;91.4074;26455.1;80.0164;0
20171030033118807_CIIRC-R1_snap.fits;80.7533;26462.4;99.9299;0
20171030033218882_CIIRC-R1_snap.fits;86.8219;26526.9;99.1686;0
20171030033318956_CIIRC-R1_snap.fits;104.863;26509.3;109.774;0
20171030033419031_CIIRC-R1_snap.fits;96.4738;26463.9;104.072;0
20171030033519106_CIIRC-R1_snap.fits;105.561;26521;91.7989;0
20171030033619180_CIIRC-R1_snap.fits;110.891;26477.1;76.2655;0
20171030033719255_CIIRC-R1_snap.fits;104.782;26525.4;84.4947;0
20171030033819330_CIIRC-R1_snap.fits;108.423;26509.3;100.351;0
20171030033919404_CIIRC-R1_snap.fits;82.0897;26490.2;100.366;0
20171030034019479_CIIRC-R1_snap.fits;95.3895;26475.6;70.1056;0
20171030034119554_CIIRC-R1_snap.fits;111.087;26531.2;78.8761;0
20171030034219628_CIIRC-R1_snap.fits;101.022;26465.3;87.8145;0
20171030034319703_CIIRC-R1_snap.fits;84.9427;26540;81.6547;0
20171030034453399_CIIRC-R1_met.fits;84.3116;26488.8;579.798;0.341333
20171030034419778_CIIRC-R1_snap.fits;93.3375;26471.2;113.218;0
20171030034611906_CIIRC-R1_met.fits;91.4346;26534.2;200.052;0.170667
20171030034519852_CIIRC-R1_snap.fits;81.1626;26518.1;70.7616;0
20171030034619927_CIIRC-R1_snap.fits;108.586;26543;94.5442;0
20171030034720002_CIIRC-R1_snap.fits;102.602;26513.7;92.1577;0
20171030034820076_CIIRC-R1_snap.fits;115.026;26490.2;91.0102;0
20171030034920151_CIIRC-R1_snap.fits;102.911;26475.6;92.3845;0
20171030035020226_CIIRC-R1_snap.fits;108.062;26471.2;92.6161;0
20171030035120300_CIIRC-R1_snap.fits;89.3428;26506.3;72.8366;0
20171030035220375_CIIRC-R1_snap.fits;97.0892;26477.1;91.2272;0
20171030035320450_CIIRC-R1_snap.fits;99.8062;26528.3;83.3616;0
20171030035420524_CIIRC-R1_snap.fits;93.6566;26535.6;83.834;0
20171030035520599_CIIRC-R1_snap.fits;95.6595;26509.3;76.1058;0
20171030035620674_CIIRC-R1_snap.fits;98.7391;26543;83.0457;0
20171030035720748_CIIRC-R1_snap.fits;105.253;26466.8;80.3778;0
20171030035820823_CIIRC-R1_snap.fits;94.9863;26460.9;88.6663;0
20171030035920898_CIIRC-R1_snap.fits;104.191;26490.2;88.6714;0
