# file name; noise; peak f.; mag.; duration
20171030080038892_CIIRC-R1_snap.fits;85.3995;26471.2;74.7724;0
20171030080138967_CIIRC-R1_snap.fits;90.8671;26484.4;74.7709;0
20171030080239042_CIIRC-R1_snap.fits;83.2055;26526.9;89.2755;0
20171030080339116_CIIRC-R1_snap.fits;86.5184;26450.7;68.0336;0
20171030080439191_CIIRC-R1_snap.fits;91.4623;26472.7;72.6088;0
20171030080539266_CIIRC-R1_snap.fits;104.821;26547.4;92.6878;0
20171030080639340_CIIRC-R1_snap.fits;92.2335;26481.4;61.7098;0
20171030080739415_CIIRC-R1_snap.fits;95.8826;26500.5;82.6082;0
20171030080839490_CIIRC-R1_snap.fits;94.6271;26452.1;78.9528;0
20171030080939564_CIIRC-R1_snap.fits;81.3897;26525.4;85.5214;0
20171030081039639_CIIRC-R1_snap.fits;86.39;26518.1;85.4236;0
20171030081139714_CIIRC-R1_snap.fits;100.656;26538.6;60.34;0
20171030081239788_CIIRC-R1_snap.fits;76.2501;26490.2;107.543;0
20171030081339863_CIIRC-R1_snap.fits;94.6499;26453.6;63.096;0
20171030081439938_CIIRC-R1_snap.fits;82.468;26537.1;77.9812;0
20171030081540012_CIIRC-R1_snap.fits;86.856;26532.7;79.9927;0
20171030081640087_CIIRC-R1_snap.fits;85.3989;26540;103.654;0
20171030081740162_CIIRC-R1_snap.fits;100.197;26460.9;94.7874;0
20171030081840236_CIIRC-R1_snap.fits;91.7876;26452.1;73.3914;0
20171030081940311_CIIRC-R1_snap.fits;76.7625;26465.3;88.6132;0
20171030082040386_CIIRC-R1_snap.fits;88.7317;26481.4;74.2639;0
20171030082140460_CIIRC-R1_snap.fits;109.502;26503.4;94.8244;0
20171030082240535_CIIRC-R1_snap.fits;92.6835;26500.5;93.0239;0
20171030082340610_CIIRC-R1_snap.fits;110.6;26531.2;71.7914;0
20171030082440684_CIIRC-R1_snap.fits;98.2459;26502;84.742;0
20171030082634007_CIIRC-R1_met.fits;93.8672;26499;227.259;1.024
20171030082540759_CIIRC-R1_snap.fits;102.114;26477.1;68.794;0
20171030082643564_CIIRC-R1_met.fits;79.1166;26523.9;163.123;0.170667
20171030082640834_CIIRC-R1_snap.fits;84.5412;26522.5;63.943;0
20171030082740908_CIIRC-R1_snap.fits;70.5315;26480;73.5964;0
20171030082840983_CIIRC-R1_snap.fits;92.2194;26484.4;58.3994;0
20171030082941058_CIIRC-R1_snap.fits;101.981;26499;77.555;0
20171030083041132_CIIRC-R1_snap.fits;80.4623;26456.5;77.5889;0
20171030083141207_CIIRC-R1_snap.fits;84.5048;26547.4;62.0458;0
20171030083241282_CIIRC-R1_snap.fits;90.2057;26475.6;82.7743;0
20171030083341356_CIIRC-R1_snap.fits;87.837;26537.1;78.5485;0
20171030083441431_CIIRC-R1_snap.fits;83.3409;26481.4;72.0611;0
20171030083541506_CIIRC-R1_snap.fits;105.089;26531.2;86.3175;0
20171030083641580_CIIRC-R1_snap.fits;98.6459;26545.9;75.2385;0
20171030083741655_CIIRC-R1_snap.fits;80.8024;26537.1;76.3053;0
20171030083841730_CIIRC-R1_snap.fits;92.1633;26468.3;94.9285;0
20171030083941804_CIIRC-R1_snap.fits;105.384;26493.2;87.5089;0
20171030084041879_CIIRC-R1_snap.fits;90.5324;26475.6;78.9752;0
20171030084141954_CIIRC-R1_snap.fits;89.3498;26474.1;80.9299;0
20171030084242028_CIIRC-R1_snap.fits;88.7181;26497.6;79.0858;0
20171030084342103_CIIRC-R1_snap.fits;95.3219;26522.5;93.8242;0
20171030084442178_CIIRC-R1_snap.fits;88.4771;26449.2;93.4719;0
20171030084542252_CIIRC-R1_snap.fits;89.0842;26458;84.4268;0
20171030084642327_CIIRC-R1_snap.fits;87.7156;26516.6;98.5465;0
20171030084742402_CIIRC-R1_snap.fits;101.198;26540;83.7108;0
20171030084842476_CIIRC-R1_snap.fits;90.2792;26526.9;72.1634;0
20171030084942551_CIIRC-R1_snap.fits;91.7666;26455.1;84.5664;0
20171030085042626_CIIRC-R1_snap.fits;93.4033;26507.8;102.679;0
20171030085142700_CIIRC-R1_snap.fits;86.8789;26519.5;76.8262;0
20171030085242775_CIIRC-R1_snap.fits;94.8915;26471.2;88.3443;0
20171030085411863_CIIRC-R1_met.fits;79.6576;26506.3;184.903;0.170667
20171030085342850_CIIRC-R1_snap.fits;106.645;26503.4;64.5367;0
20171030085442924_CIIRC-R1_snap.fits;110.254;26519.5;106.234;0
20171030085548119_CIIRC-R1_met.fits;102.353;26519.5;631.596;0.682667
20171030085542999_CIIRC-R1_snap.fits;94.0901;26540;94.3025;0
20171030085643074_CIIRC-R1_snap.fits;110.505;26540;78.6265;0
20171030085743148_CIIRC-R1_snap.fits;86.0618;26516.6;89.8095;0
20171030085843223_CIIRC-R1_snap.fits;95.2942;26537.1;72.8293;0
20171030085943298_CIIRC-R1_snap.fits;111.829;26490.2;93.6299;0
