#timestamp,LO_Frequency,Hit,StdDev 
1680786015.1,286047000.2,N
1680786035.9,286046998.2,N
1680786055.7,286047000.0,N
1680786075.5,286046999.7,N
1680786095.4,286047002.3,N
1680786115.2,286046999.7,N
1680786135.0,286046999.7,N
1680786135.9,286046999.7,N
1680786155.8,286047000.8,N
1680786175.6,286047000.5,N
1680786195.4,286047000.9,N
1680786215.3,286046999.9,N
1680786235.1,286047004.0,Y
1680786255.9,286047002.1,P
1680786275.7,286047000.1,N
1680786295.5,286047001.0,N
1680786315.4,286046999.8,N
1680786335.2,286047001.2,N
1680786355.0,286047000.8,N
1680786355.9,286047000.8,N
1680786375.8,286047001.1,N
1680786395.6,286047001.2,N
1680786415.5,286046998.3,N
1680786435.3,286046999.5,N
1680786455.1,286046998.2,N
1680786475.9,286047000.2,N
1680786495.7,286047000.2,N
1680786515.5,286047000.6,N
1680786535.4,286047000.0,N
1680786555.2,286047000.5,N
1680786575.0,286047000.7,N
1680786576.0,286047000.7,N
1680786595.8,286047000.8,N
1680786615.6,286046999.8,N
1680786635.5,286046999.7,N
1680786655.3,286046998.7,N
1680786675.1,286046999.3,N
1680786695.9,286047001.2,N
1680786715.7,286046998.3,N
1680786735.5,286047000.6,N
1680786755.4,286046998.4,N
1680786775.2,286046998.6,N
1680786795.1,286046998.5,N
1680786796.0,286046998.5,N
1680786815.8,286046998.6,N
1680786835.6,286047000.9,N
1680786855.5,286047002.7,N
1680786875.3,286047000.0,N
1680786895.1,286047000.1,N
1680786915.9,286046999.8,N
1680786935.7,286046999.9,N
1680786955.6,286047000.2,N
1680786975.4,286047000.0,N
1680786995.2,286046998.3,N
1680787015.1,286047000.5,N
1680787016.0,286047000.5,N
1680787035.8,286047000.0,N
1680787055.6,286047000.7,N
1680787075.5,286047000.2,N
1680787095.3,286047002.7,N
1680787115.1,286047000.8,N
1680787135.9,286047001.0,N
1680787155.7,286047000.9,N
1680787175.6,286047001.2,N
1680787195.4,286046998.1,N
1680787215.2,286046998.1,N
1680787235.1,286046998.7,N
1680787236.0,286046998.7,N
1680787255.8,286046998.2,N
1680787275.6,286047000.6,N
1680787295.5,286047001.1,N
1680787315.3,286047000.0,N
1680787335.2,286047002.6,N
1680787355.9,286047001.7,N
1680787375.7,286047002.5,N
1680787395.6,286047000.7,N
1680787415.4,286046999.8,N
1680787435.2,286047000.6,N
1680787455.1,286047000.7,N
1680787456.0,286047000.7,N
1680787475.8,286047001.2,N
1680787495.7,286046999.8,N
1680787515.5,286047000.0,N
1680787535.3,286046999.7,N
1680787555.2,286046998.7,N
1680787575.9,286046998.7,N
1680787595.7,286046999.2,N
1680787615.6,286046998.3,N
1680787635.4,286046998.8,N
1680787655.2,286046998.3,N
1680787675.1,286047001.2,N
1680787676.0,286047001.2,N
1680787695.8,286046998.8,N
1680787715.7,286046996.8,N
1680787735.5,286047000.8,N
1680787755.3,286047000.5,N
1680787775.2,286046998.6,N
1680787795.0,286046999.3,N
1680787795.9,286046999.3,N
1680787815.8,286046999.6,N
1680787835.6,286046996.6,N
1680787855.4,286046998.2,N
1680787875.3,286047000.5,N
1680787895.1,286046999.8,N
1680787896.0,286046999.8,N
1680787915.8,286047001.6,N
1680787935.7,286047000.5,N
1680787955.5,286047000.5,N
1680787975.3,286047002.8,N
1680787995.2,286047000.4,N
1680788015.0,286047000.7,N
1680788015.9,286047000.7,N
1680788035.8,286046998.2,N
1680788055.6,286046998.8,N
1680788075.4,286046999.4,N
1680788095.3,286046999.6,N
1680788115.1,286046996.5,N
1680788135.8,286046997.7,N
1680788155.7,286046997.7,N
1680788175.5,286046996.9,N
1680788195.4,286046999.6,N
1680788215.2,286046998.3,N
1680788235.0,286046999.2,N
1680788235.9,286046999.2,N
1680788255.8,286046996.8,N
1680788275.6,286046997.1,N
1680788295.4,286046998.4,N
1680788315.3,286047001.2,N
1680788335.1,286046998.8,N
1680788355.9,286046996.9,N
1680788375.7,286046999.1,N
1680788395.5,286046999.3,N
1680788415.4,286046999.3,N
1680788435.2,286046997.2,N
1680788455.0,286046998.9,N
1680788455.9,286046998.9,N
1680788475.8,286046997.7,N
1680788495.6,286046996.8,N
1680788515.5,286046996.9,N
1680788535.3,286046996.9,N
1680788555.1,286046997.9,N
1680788575.9,286046997.6,N
1680788595.7,286046995.2,Y
1680788615.5,286046999.4,P
1680788635.4,286047000.4,N
1680788655.2,286047000.3,N
1680788675.1,286047000.3,N
1680788676.0,286047000.3,N
1680788695.8,286046999.7,N
1680788715.6,286046999.7,N
1680788735.5,286047002.3,Y
1680788755.3,286047000.0,P
1680788775.1,286047000.0,N
1680788795.9,286047002.8,P
1680788815.7,286047004.3,Y
1680788835.6,286047000.1,P
1680788855.4,286047000.7,N
1680788875.2,286047000.8,N
1680788895.1,286047000.9,Y
1680788896.0,286047000.9,P
1680788915.8,286046999.1,P
1680788935.6,286046996.9,P
1680788955.5,286046996.6,N
1680788975.3,286046999.2,N
1680788995.2,286046997.3,N
1680789015.9,286046997.2,N
1680789035.7,286046996.8,N
1680789055.6,286046997.1,N
1680789075.4,286046996.8,N
1680789095.2,286046997.0,N
1680789115.1,286046996.6,N
1680789116.0,286046996.6,N
1680789135.8,286046998.1,N
1680789155.7,286046999.6,N
1680789175.5,286046998.5,N
1680789195.3,286046999.3,N
1680789215.2,286046996.5,N
1680789235.9,286046996.7,N
1680789255.7,286046996.8,N
1680789275.6,286046999.3,N
1680789295.4,286046996.5,N
1680789315.2,286046996.6,N
1680789335.1,286046998.2,N
1680789336.0,286046998.2,N
1680789355.8,286046998.7,N
1680789375.7,286046997.0,N
1680789395.5,286046997.6,N
1680789415.3,286046998.9,N
1680789435.2,286047000.9,N
1680789455.0,286046999.7,N
1680789455.9,286046999.7,N
1680789475.7,286047000.4,N
1680789495.6,286047000.7,N
1680789515.4,286047000.8,N
1680789535.3,286047001.2,N
1680789555.1,286046998.4,N
1680789556.0,286046998.4,N
1680789575.8,286046996.9,N
1680789595.7,286046997.7,N
