#timestamp,LO_Frequency,Hit,StdDev 
1680750015.4,286047002.8,Y
1680750035.2,286047001.0,P
1680750055.1,286046998.6,N
1680750056.0,286046998.6,N
1680750075.8,286046998.4,N
1680750095.7,286047000.7,N
1680750115.5,286046998.1,N
1680750135.3,286046998.3,N
1680750155.2,286047002.8,N
1680750175.0,286047002.1,N
1680750175.9,286047002.1,N
1680750195.7,286046999.8,N
1680750215.6,286047001.5,N
1680750235.4,286046999.8,N
1680750255.3,286046998.1,N
1680750275.1,286047000.4,N
1680750276.0,286047000.4,N
1680750295.8,286047000.5,N
1680750315.7,286047001.1,N
1680750335.5,286047000.3,N
1680750355.3,286046998.3,N
1680750375.2,286046998.1,N
1680750395.0,286046998.1,N
1680750395.9,286046998.1,N
1680750415.7,286047000.8,N
1680750435.6,286047000.7,N
1680750455.4,286046999.3,N
1680750475.3,286046998.2,N
1680750495.1,286046998.2,N
1680750496.0,286046998.2,N
1680750515.8,286047001.2,N
1680750535.7,286047001.0,N
1680750555.5,286046999.9,N
1680750575.3,286047000.9,N
1680750595.2,286046998.9,N
1680750615.0,286047002.0,N
1680750615.9,286047002.0,N
1680750635.8,286047001.9,N
1680750655.6,286047001.8,N
1680750675.4,286047000.5,N
1680750695.3,286047001.5,N
1680750715.1,286047004.3,Y
1680750735.8,286047002.7,P
1680750755.7,286046999.8,N
1680750775.5,286047000.3,N
1680750795.4,286047000.7,N
1680750815.2,286046998.3,N
1680750835.0,286046998.3,N
1680750835.9,286046998.3,N
1680750855.8,286047000.9,N
1680750875.6,286046998.3,N
1680750895.4,286047000.2,N
1680750915.3,286046998.8,N
1680750935.1,286047000.3,N
1680750955.8,286046999.9,N
1680750975.7,286047002.8,N
1680750995.5,286047002.7,N
1680751015.4,286047002.8,N
1680751035.2,286047001.1,N
1680751055.0,286047002.2,N
1680751055.9,286047002.2,N
1680751075.8,286047002.7,N
1680751095.6,286047002.4,N
1680751115.4,286047002.8,N
1680751135.3,286047002.7,N
1680751155.1,286047000.1,N
1680751175.9,286047002.4,N
1680751195.7,286047002.5,N
1680751215.5,286047002.7,N
1680751235.4,286047001.1,N
1680751255.2,286047002.5,N
1680751275.0,286047001.9,N
1680751275.9,286047001.9,N
1680751295.8,286047002.1,N
1680751315.6,286047002.4,N
1680751335.5,286047005.4,Y
1680751355.3,286047002.1,P
1680751375.1,286047001.8,P
1680751395.9,286047000.2,N
1680751415.7,286047002.5,Y
1680751435.5,286046998.2,P
1680751455.4,286046998.4,N
1680751475.2,286046998.6,N
1680751495.1,286046996.9,N
1680751496.0,286046996.9,N
1680751515.8,286046998.7,N
1680751535.6,286047000.2,N
1680751555.5,286047000.5,N
1680751575.3,286047002.1,N
1680751595.1,286047002.6,N
1680751615.9,286047000.1,N
1680751635.7,286046999.9,N
1680751655.5,286047001.1,N
1680751675.4,286046999.7,N
1680751695.2,286047001.2,N
1680751715.1,286046998.9,N
1680751716.0,286046998.9,N
1680751735.8,286047000.7,N
1680751755.6,286047000.5,N
1680751775.5,286046998.8,N
1680751795.3,286046999.6,N
1680751815.1,286046999.2,N
1680751835.9,286047000.6,N
1680751855.7,286047000.2,N
1680751875.6,286047000.6,N
1680751895.4,286046999.7,N
1680751915.2,286047002.3,N
1680751935.1,286047002.7,N
1680751936.0,286047002.7,N
1680751955.8,286047000.5,N
1680751975.6,286047001.0,N
1680751995.5,286046998.2,N
1680752015.3,286046998.3,N
1680752035.2,286046999.6,N
1680752055.9,286046999.0,N
1680752075.7,286047000.8,N
1680752095.6,286046999.3,N
1680752115.4,286046996.6,N
1680752135.2,286046998.3,N
1680752155.1,286046999.8,N
1680752156.0,286046999.8,N
1680752175.8,286047000.6,N
1680752195.7,286046998.9,N
1680752215.5,286046998.8,N
1680752235.3,286047000.7,N
1680752255.2,286047000.3,N
1680752275.9,286047000.7,N
1680752295.7,286046998.1,N
1680752315.6,286047000.0,N
1680752335.4,286047002.4,N
1680752355.2,286047002.8,N
1680752375.1,286046999.7,N
1680752376.0,286046999.7,N
1680752395.8,286047001.7,N
1680752415.7,286047002.2,N
1680752435.5,286047000.9,N
1680752455.3,286047002.8,N
1680752475.2,286047000.1,N
1680752495.0,286047002.7,N
1680752495.9,286047002.7,N
1680752515.7,286046999.8,N
1680752535.6,286047001.5,N
1680752555.4,286047002.1,N
1680752575.3,286047001.9,N
1680752595.1,286047000.8,N
1680752596.0,286047000.8,N
1680752615.8,286047002.8,N
1680752635.7,286047000.1,N
1680752655.5,286047000.4,N
1680752675.3,286046998.6,N
1680752695.2,286047000.3,N
1680752715.0,286047002.3,N
1680752715.9,286047002.3,N
1680752735.8,286047002.8,N
1680752755.6,286047000.4,N
1680752775.4,286047000.2,N
1680752795.3,286047002.3,N
1680752815.1,286047002.0,N
1680752835.8,286047002.7,N
1680752855.7,286047004.1,Y
1680752875.5,286046999.8,P
1680752895.4,286047001.1,N
1680752915.2,286046999.4,N
1680752935.0,286046998.5,N
1680752935.9,286046998.5,N
1680752955.8,286047000.5,N
1680752975.6,286047000.4,N
1680752995.4,286046998.5,N
1680753015.3,286046998.2,N
1680753035.1,286047000.4,N
1680753055.9,286047001.2,N
1680753075.7,286047001.1,N
1680753095.5,286046998.1,N
1680753115.4,286047001.2,N
1680753135.2,286047000.9,N
1680753155.0,286047000.9,N
1680753155.9,286047000.9,N
1680753175.8,286047000.4,N
1680753195.6,286047000.5,N
1680753215.5,286047001.0,N
1680753235.3,286047000.6,N
1680753255.1,286047000.7,N
1680753275.9,286047000.5,N
1680753295.7,286047002.1,N
1680753315.5,286047000.3,N
1680753335.4,286047001.1,N
1680753355.2,286046998.1,N
1680753375.0,286047000.0,N
1680753375.9,286047000.0,N
1680753395.8,286046998.7,N
1680753415.6,286046998.8,N
1680753435.5,286047000.2,N
1680753455.3,286047001.5,N
1680753475.1,286047000.2,N
1680753495.9,286047001.0,N
1680753515.7,286047000.7,N
1680753535.5,286046998.5,N
1680753555.4,286046998.3,N
1680753575.2,286047000.8,N
1680753595.1,286046998.3,N
1680753596.0,286046998.3,N
