#timestamp,LO_Frequency,Hit,StdDev 
1680822015.6,286047002.7,P
1680822035.4,286047002.5,N
1680822055.3,286047003.5,P
1680822075.1,286047004.4,Y
1680822095.8,286047001.6,P
1680822115.7,286047001.4,P
1680822135.5,286047003.4,P
1680822155.4,286047004.2,Y
1680822175.2,286047000.1,P
1680822195.0,286047001.0,N
1680822195.9,286047001.0,N
1680822215.8,286046999.7,N
1680822235.6,286047002.8,Y
1680822255.4,286047002.5,P
1680822275.3,286047002.3,N
1680822295.1,286047001.5,N
1680822315.9,286047001.8,N
1680822335.7,286047002.8,Y
1680822355.5,286047000.8,P
1680822375.4,286047000.2,N
1680822395.2,286047002.8,P
1680822415.0,286047000.0,N
1680822415.9,286047000.0,N
1680822435.8,286047000.5,N
1680822455.6,286047001.5,N
1680822475.5,286047004.4,Y
1680822495.3,286047002.5,P
1680822515.1,286046999.9,N
1680822535.9,286047001.7,N
1680822555.7,286047003.7,Y
1680822575.5,286047001.3,P
1680822595.4,286047001.3,P
1680822615.2,286047004.2,P
1680822635.1,286047001.5,N
1680822636.0,286047001.5,N
1680822655.8,286047002.0,N
1680822675.6,286047001.5,N
1680822695.5,286047004.3,Y
1680822715.3,286047000.0,P
1680822735.2,286047002.3,N
1680822755.9,286047003.9,P
1680822775.7,286047003.0,N
1680822795.6,286047003.0,N
1680822815.4,286047003.3,N
1680822835.2,286047003.0,N
1680822855.1,286047005.0,Y
1680822856.0,286047005.0,P
1680822875.8,286047004.2,P
1680822895.7,286047005.3,P
1680822915.5,286047005.5,Y
1680822935.3,286047001.7,P
1680822955.2,286047002.7,N
1680822975.0,286047004.4,P
1680822975.9,286047004.4,Y
1680822995.8,286046997.8,P
1680823015.6,286046997.2,N
1680823035.4,286046997.8,N
1680823055.3,286046999.2,N
1680823075.1,286046998.2,N
1680823095.8,286046999.6,N
1680823115.7,286046996.9,N
1680823135.5,286046999.4,N
1680823155.3,286046997.5,N
1680823175.2,286046999.3,N
1680823195.0,286047000.3,N
1680823195.9,286047000.3,N
1680823215.8,286047000.8,N
1680823235.6,286047000.0,N
1680823255.4,286047000.9,N
1680823275.3,286047000.4,N
1680823295.1,286046999.7,N
1680823315.8,286047000.5,N
1680823335.7,286047002.2,N
1680823355.5,286046999.7,N
1680823375.4,286047002.0,N
1680823395.2,286047001.3,N
1680823415.0,286047003.8,N
1680823415.9,286047003.8,N
1680823435.8,286047003.1,N
1680823455.6,286047004.1,N
1680823475.4,286047002.9,N
1680823495.3,286047004.6,N
1680823515.1,286047005.6,N
1680823535.9,286047005.7,N
1680823555.7,286047005.3,N
1680823575.5,286047005.6,N
1680823595.4,286047007.1,N
1680823615.2,286047006.4,N
1680823635.0,286047007.3,N
1680823635.9,286047007.3,N
1680823655.8,286047007.1,N
1680823675.6,286047006.4,N
1680823695.5,286047004.7,N
1680823715.3,286047006.9,N
1680823735.1,286047006.7,N
1680823755.9,286047006.7,N
1680823775.7,286047008.0,Y
1680823795.5,286047005.9,P
1680823815.4,286047002.9,N
1680823835.2,286047004.3,P
1680823855.1,286047004.4,Y
1680823856.0,286047004.4,P
1680823875.8,286047001.2,P
1680823895.6,286047002.3,N
1680823915.5,286047001.8,N
1680823935.3,286047004.1,Y
1680823955.1,286046998.4,P
1680823975.9,286046998.8,N
1680823995.7,286047000.5,N
1680824015.6,286047001.9,N
1680824035.4,286047002.8,N
1680824055.2,286047001.9,N
1680824075.1,286047001.5,N
1680824076.0,286047001.5,N
1680824095.8,286047003.7,N
1680824115.6,286047003.1,N
1680824135.5,286047005.3,Y
1680824155.3,286047003.2,P
1680824175.2,286047003.1,P
1680824195.9,286047002.6,P
1680824215.7,286047001.6,N
1680824235.6,286047002.9,Y
1680824255.4,286047002.1,P
1680824275.2,286047002.1,P
1680824295.1,286047001.6,P
1680824296.0,286047001.6,Y
1680824315.8,286046999.8,P
1680824335.7,286047000.4,N
1680824355.5,286046999.9,N
1680824375.3,286047000.5,N
1680824395.2,286047000.9,N
1680824415.9,286047000.2,N
1680824435.7,286047002.4,Y
1680824455.6,286047002.1,P
1680824475.4,286047002.1,N
1680824495.2,286047001.8,N
1680824515.1,286047003.5,Y
1680824516.0,286047003.5,P
1680824535.8,286047004.3,P
1680824555.7,286043496.2,P
1680824575.5,286047002.9,N
1680824595.3,286047001.6,N
1680824615.2,286047004.3,N
1680824635.0,286047001.3,N
1680824635.9,286047001.3,N
1680824655.8,286047003.7,N
1680824675.6,286047001.5,N
1680824695.4,286047001.9,N
1680824715.3,286047001.7,N
1680824735.1,286047001.5,N
1680824736.0,286047001.5,N
1680824755.8,286047001.9,N
1680824775.7,286047002.9,N
1680824795.5,286047004.0,N
1680824815.3,286047003.9,N
1680824835.2,286047005.9,N
1680824855.0,286047006.0,N
1680824855.9,286047006.0,N
1680824875.8,286047005.1,N
1680824895.6,286047005.6,N
1680824915.4,286047003.5,N
1680824935.3,286047006.3,N
1680824955.1,286047007.1,N
1680824975.8,286047007.1,N
1680824995.7,286047005.1,N
1680825015.5,286047008.3,N
1680825035.4,286047008.4,N
1680825055.2,286047008.8,N
1680825075.0,286047007.9,N
1680825075.9,286047007.9,N
1680825095.8,286047012.4,Y
1680825115.6,286047003.3,P
1680825135.4,286047003.5,P
1680825155.3,286047006.0,P
1680825175.1,286047004.9,Y
1680825195.9,286047002.6,P
1680825215.7,286047002.0,N
1680825235.5,286047002.3,N
1680825255.4,286047000.0,N
1680825275.2,286047002.6,N
1680825295.0,286047004.4,Y
1680825296.0,286047004.4,P
1680825315.8,286046998.9,N
1680825335.6,286047001.2,N
1680825355.5,286046998.3,N
1680825375.3,286047000.4,N
1680825395.1,286046999.3,N
1680825415.9,286047001.2,N
1680825435.7,286047000.7,N
1680825455.5,286047001.2,N
1680825475.4,286047000.2,N
1680825495.2,286047001.5,N
1680825515.1,286047000.1,N
1680825516.0,286047000.1,N
1680825535.8,286047002.6,N
1680825555.6,286047001.9,N
1680825575.5,286047003.5,N
1680825595.3,286047003.7,N
