#timestamp,LO_Frequency,Hit,StdDev 
1665673215.7,286047001.6,N
1665673235.5,286047003.9,N
1665673255.4,286047001.8,N
1665673275.2,286047004.3,N
1665673295.0,286047003.9,N
1665673295.9,286047003.9,N
1665673315.8,286047002.1,N
1665673335.6,286047002.4,N
1665673355.5,286047002.2,N
1665673375.3,286047004.3,N
1665673395.1,286047001.5,N
1665673415.9,286047001.8,N
1665673435.7,286047001.5,N
1665673455.5,286047004.4,N
1665673475.4,286047001.9,N
1665673495.2,286047002.5,N
1665673515.1,286047002.2,N
1665673516.0,286047002.2,N
1665673535.8,286047002.7,N
1665673555.6,286047000.1,N
1665673575.5,286047000.4,N
1665673595.3,286047002.8,N
1665673615.1,286046998.2,N
1665673635.9,286047001.0,N
1665673655.7,286047001.2,N
1665673675.6,286046998.1,N
1665673695.4,286046998.4,N
1665673715.2,286046998.4,N
1665673735.1,286047000.8,N
1665673736.0,286047000.8,N
1665673755.8,286046998.8,N
1665673775.6,286046998.6,N
1665673795.5,286046998.7,N
1665673815.3,286046999.2,N
1665673835.2,286046999.3,N
1665673855.9,286046998.4,N
1665673875.7,286046998.9,N
1665673895.6,286046998.8,N
1665673915.4,286046998.7,N
1665673935.2,286046998.9,N
1665673955.1,286046998.5,N
1665673956.0,286046998.5,N
1665673975.8,286046998.2,N
1665673995.7,286046998.7,N
1665674015.5,286046999.0,N
1665674035.3,286046997.8,N
1665674055.2,286046997.2,N
1665674075.0,286046997.4,N
1665674075.9,286046997.4,N
1665674095.7,286046997.4,N
1665674115.6,286046996.6,N
1665674135.4,286046997.4,N
1665674155.3,286046996.9,N
1665674175.1,286046997.3,N
1665674176.0,286046997.3,N
1665674195.8,286046997.8,N
1665674215.7,286046997.5,N
1665674235.5,286046997.7,N
1665674255.3,286046997.6,N
1665674275.2,286046996.1,Y
1665674295.0,286046996.6,P
1665674295.9,286046996.6,P
1665674315.8,286046996.5,P
1665674335.6,286046997.7,Y
1665674355.4,286047001.1,P
1665674375.3,286047000.0,N
1665674395.1,286047000.2,N
1665674415.9,286047000.4,N
1665674435.7,286047001.0,N
1665674455.5,286047000.2,N
1665674475.4,286046999.8,N
1665674495.2,286047000.2,N
1665674515.0,286047002.7,N
1665674515.9,286047002.7,N
1665674535.8,286047002.8,N
1665674555.6,286047000.5,N
1665674575.5,286047000.5,N
1665674595.3,286047000.6,N
1665674615.1,286047000.7,N
1665674635.9,286047002.4,N
1665674655.7,286047000.0,N
1665674675.6,286047001.1,N
1665674695.4,286047000.3,N
1665674715.2,286047000.8,N
1665674735.1,286047000.9,N
1665674736.0,286047000.9,N
1665674755.8,286046998.1,N
1665674775.7,286047001.2,N
1665674795.5,286047000.3,N
1665674815.3,286046999.9,N
1665674835.2,286046998.6,N
1665674855.0,286046998.5,N
1665674855.9,286046998.5,N
1665674875.7,286046998.2,N
1665674895.6,286046998.5,N
1665674915.4,286046998.4,N
1665674935.3,286046999.3,N
1665674955.1,286046999.1,N
1665674956.0,286046999.1,N
1665674975.8,286046999.3,N
1665674995.7,286046999.3,N
1665675015.5,286046999.0,N
1665675035.3,286046998.9,N
1665675055.2,286046998.9,N
1665675075.0,286046998.8,N
1665675075.9,286046998.8,N
1665675095.8,286046996.9,N
1665675115.6,286046999.0,N
1665675135.5,286046999.4,N
1665675155.3,286046999.2,N
1665675175.1,286046996.6,Y
1665675195.9,286046998.8,P
1665675215.7,286046998.6,P
1665675235.5,286046998.2,P
1665675255.4,286047000.4,N
1665675275.2,286047000.7,N
1665675295.1,286047000.8,N
1665675296.0,286047000.8,N
1665675315.8,286046999.0,N
1665675335.6,286046998.5,N
1665675355.5,286046999.3,N
1665675375.3,286046998.6,N
1665675395.1,286046998.1,N
1665675415.9,286047000.4,N
1665675435.7,286047001.2,N
1665675455.6,286047000.7,N
1665675475.4,286047000.9,N
1665675495.2,286046998.6,N
1665675515.1,286046998.9,N
1665675546.0,286046998.4,E
1665675555.0,286047000.2,N
1665675555.9,286047000.2,P
1665675575.8,286047000.2,P
1665675595.6,286047002.7,Y
1665675615.4,286046999.8,P
1665675635.3,286047002.5,P
1665675655.1,286047002.6,N
1665675675.9,286046999.8,N
1665675695.7,286047000.7,N
1665675715.5,286047000.0,N
1665675735.4,286047000.0,N
1665675755.2,286046998.1,N
1665675775.1,286047000.5,N
1665675776.0,286047000.5,N
1665675795.8,286047001.1,N
1665675845.7,286046998.8,E
1665675855.6,286047001.0,N
1665675875.4,286047000.9,P
1665675895.3,286047000.0,N
1665675915.1,286047000.4,N
1665675935.9,286047002.8,Y
1665675955.7,286046999.9,P
1665675975.5,286046999.7,N
1665675995.4,286047000.3,N
1665676015.2,286047000.6,N
1665676035.1,286046999.9,N
1665676036.0,286046999.9,N
1665676055.8,286047000.3,N
1665676075.6,286047001.1,Y
1665676095.5,286046998.1,P
1665676115.3,286046999.0,N
1665676135.1,286046998.9,N
1665676155.9,286046998.9,N
1665676175.8,286046999.6,N
1665676195.6,286046998.3,N
1665676215.4,286046996.5,Y
1665676235.3,286046999.9,P
1665676255.1,286047002.5,P
1665676275.8,286047002.7,N
1665676295.7,286047000.0,N
1665676315.5,286046999.7,N
1665676335.4,286047002.3,N
1665676355.2,286047002.6,N
1665676375.0,286047002.7,N
1665676375.9,286047002.7,N
1665676395.8,286047000.2,N
1665676415.6,286047000.1,N
1665676435.4,286047000.5,N
1665676455.3,286047000.8,N
1665676475.1,286046999.7,N
1665676495.9,286047002.2,N
1665676515.7,286047002.2,N
1665676535.5,286047002.4,N
1665676555.4,286047002.6,N
1665676575.2,286046999.8,N
1665676595.0,286047002.5,N
1665676596.0,286047002.5,N
1665676615.8,286047002.8,N
1665676635.6,286047002.7,N
1665676655.5,286047002.5,N
1665676675.3,286047001.9,N
1665676695.1,286047002.1,N
1665676715.9,286047001.7,N
1665676735.7,286047002.5,N
1665676755.6,286047002.0,N
1665676775.4,286047001.8,N
1665676795.2,286047001.6,N
