# file name; noise; peak f.; mag.; duration
20221013105956918_SVAKOV-R12_met.fits;0.745412;26499;3.57051;0.512
20221013110047947_SVAKOV-R12_met.fits;0.831404;26531.2;1.7219;0.341333
20221013110014496_SVAKOV-R12_snap.fits;0.775554;26494.6;0.797691;0
20221013110135734_SVAKOV-R12_met.fits;0.840558;26502;1.70891;0.170667
20221013110204918_SVAKOV-R12_met.fits;0.818018;26503.4;1.9259;0.170667
20221013110114571_SVAKOV-R12_snap.fits;0.960665;26491.7;0.575563;0
20221013110214646_SVAKOV-R12_snap.fits;0.63637;26547.4;0.773151;0
20221013110314720_SVAKOV-R12_snap.fits;0.768208;26494.6;0.69222;0
20221013110443296_SVAKOV-R12_met.fits;0.723516;26509.3;3.0214;0.170667
20221013110504971_SVAKOV-R12_met.fits;0.756982;26518.1;1.56419;0.341333
20221013110414795_SVAKOV-R12_snap.fits;0.648347;26537.1;0.696056;0
20221013110552928_SVAKOV-R12_met.fits;0.740042;26509.3;2.447;0.341333
20221013110602486_SVAKOV-R12_met.fits;0.788529;26507.8;1.83998;0.170667
20221013110514870_SVAKOV-R12_snap.fits;0.936075;26463.9;0.817589;0
20221013110640374_SVAKOV-R12_met.fits;0.732697;26506.3;3.22342;0.512
20221013110704438_SVAKOV-R12_met.fits;0.892948;26523.9;2.03239;0.170667
20221013110614944_SVAKOV-R12_snap.fits;0.800665;26513.7;0.881785;0
20221013110759904_SVAKOV-R12_met.fits;0.747942;26490.2;1.52218;0.170667
20221013110804000_SVAKOV-R12_met.fits;0.728228;26497.6;1.55876;0.170667
20221013110806560_SVAKOV-R12_met.fits;0.7297;26506.3;2.13438;0.341333
20221013110715019_SVAKOV-R12_snap.fits;0.816546;26465.3;0.602675;0
20221013110906294_SVAKOV-R12_met.fits;1.28866;26487.3;16.5979;0.341333
20221013110815094_SVAKOV-R12_snap.fits;0.829747;26525.4;0.808283;0
20221013110915168_SVAKOV-R12_snap.fits;0.81166;26466.8;0.693216;0
20221013111031627_SVAKOV-R12_met.fits;0.8524;26497.6;2.5069;0.341333
20221013111102006_SVAKOV-R12_met.fits;0.944434;26504.9;7.72608;0.341333
20221013111015243_SVAKOV-R12_snap.fits;0.75947;26452.1;0.589816;0
20221013111133408_SVAKOV-R12_met.fits;0.768431;26488.8;2.9812;0.170667
20221013111142283_SVAKOV-R12_met.fits;0.901245;26506.3;2.53195;0.170667
20221013111115318_SVAKOV-R12_snap.fits;0.773457;26494.6;0.659769;0
20221013111215392_SVAKOV-R12_snap.fits;0.75404;26455.1;0.595435;0
20221013111318198_SVAKOV-R12_met.fits;0.686764;26500.5;1.49027;0.170667
20221013111342603_SVAKOV-R12_met.fits;0.828695;26504.9;2.01653;0.512
20221013111315467_SVAKOV-R12_snap.fits;0.86792;26544.4;0.712554;0
20221013111431584_SVAKOV-R12_met.fits;0.80332;26503.4;2.10208;0.170667
20221013111415542_SVAKOV-R12_snap.fits;0.775257;26493.2;0.78994;0
20221013111515616_SVAKOV-R12_snap.fits;0.741753;26469.7;0.792705;0
20221013111618080_SVAKOV-R12_met.fits;0.868372;26509.3;2.96212;1.024
20221013111648630_SVAKOV-R12_met.fits;0.791557;26503.4;1.94487;1.19467
20221013111615691_SVAKOV-R12_snap.fits;0.864647;26500.5;0.623632;0
20221013111744096_SVAKOV-R12_met.fits;0.797888;26500.5;1.91825;0.341333
20221013111810550_SVAKOV-R12_met.fits;0.813565;26499;1.67378;0.512
20221013111715766_SVAKOV-R12_snap.fits;0.901486;26485.8;1.14153;0
20221013111814304_SVAKOV-R12_met.fits;0.924482;26488.8;2.50664;0.170667
20221013111828982_SVAKOV-R12_met.fits;0.727835;26500.5;1.73156;0.170667
20221013111815840_SVAKOV-R12_snap.fits;0.716021;26531.2;0.650043;0
20221013111942880_SVAKOV-R12_met.fits;0.809457;26484.4;3.3634;0.170667
20221013111915915_SVAKOV-R12_snap.fits;0.675671;26534.2;0.836648;0
20221013112031862_SVAKOV-R12_met.fits;0.762253;26513.7;2.05365;0.170667
20221013112056438_SVAKOV-R12_met.fits;0.882811;26487.3;2.74291;0.170667
20221013112015990_SVAKOV-R12_snap.fits;0.765845;26528.3;0.681445;0
20221013112123574_SVAKOV-R12_met.fits;0.766027;26500.5;1.94002;0.341333
20221013112142176_SVAKOV-R12_met.fits;0.853484;26502;1.9739;0.341333
20221013112208971_SVAKOV-R12_met.fits;0.782733;26500.5;3.2724;0.341333
20221013112116064_SVAKOV-R12_snap.fits;0.756841;26455.1;0.69359;0
20221013112219211_SVAKOV-R12_met.fits;0.983182;26500.5;1.96976;0.170667
20221013112222966_SVAKOV-R12_met.fits;0.842233;26504.9;3.94301;0.341333
20221013112227915_SVAKOV-R12_met.fits;0.770275;26500.5;2.25516;2.38933
20221013112216139_SVAKOV-R12_snap.fits;0.946475;26545.9;0.622736;0
20221013112336011_SVAKOV-R12_met.fits;0.887934;26488.8;2.7897;0.341333
20221013112350006_SVAKOV-R12_met.fits;0.815173;26482.9;1.93511;0.170667
20221013112359392_SVAKOV-R12_met.fits;0.750153;26516.6;3.0162;0.682667
20221013112316214_SVAKOV-R12_snap.fits;0.772489;26532.7;0.641995;0
20221013112450422_SVAKOV-R12_met.fits;0.749159;26496.1;1.90192;0.170667
20221013112506294_SVAKOV-R12_met.fits;0.69372;26502;1.90495;0.170667
20221013112416288_SVAKOV-R12_snap.fits;0.775303;26516.6;0.639225;0
20221013112516363_SVAKOV-R12_snap.fits;0.774684;26502;0.794157;0
20221013112621728_SVAKOV-R12_met.fits;0.763951;26502;12.0407;0.341333
20221013112702006_SVAKOV-R12_met.fits;0.804833;26500.5;28.0669;0.512
20221013112710880_SVAKOV-R12_met.fits;0.844167;26507.8;2.43398;0.170667
20221013112616438_SVAKOV-R12_snap.fits;1.05466;26526.9;0.809716;0
20221013112750816_SVAKOV-R12_met.fits;0.667755;26493.2;1.6342;0.170667
20221013112716512_SVAKOV-R12_snap.fits;1.06902;26526.9;0.919339;0
20221013112816587_SVAKOV-R12_snap.fits;0.881218;26477.1;0.983952;0
20221013113003936_SVAKOV-R12_met.fits;0.835489;26482.9;5.6554;1.024
20221013112916662_SVAKOV-R12_snap.fits;0.962609;26544.4;0.825313;0
20221013113110667_SVAKOV-R12_met.fits;0.89098;26516.6;6.25754;0.341333
20221013113016736_SVAKOV-R12_snap.fits;0.803486;26540;0.54709;0
20221013113123638_SVAKOV-R12_met.fits;0.82621;26515.1;2.49861;0.170667
20221013113137462_SVAKOV-R12_met.fits;0.794889;26504.9;2.80523;0.170667
20221013113116811_SVAKOV-R12_snap.fits;0.941552;26531.2;0.725226;0
20221013113216886_SVAKOV-R12_snap.fits;0.954714;26534.2;0.660723;0
20221013113326859_SVAKOV-R12_met.fits;0.786713;26488.8;2.44206;0.170667
20221013113337952_SVAKOV-R12_met.fits;0.726423;26482.9;6.08592;0.341333
20221013113356214_SVAKOV-R12_met.fits;0.722153;26488.8;2.40715;0.170667
20221013113316960_SVAKOV-R12_snap.fits;0.947762;26487.3;0.775647;0
20221013113417035_SVAKOV-R12_snap.fits;0.759739;26513.7;0.70768;0
20221013113522742_SVAKOV-R12_met.fits;0.768705;26509.3;1.96391;0.170667
20221013113532470_SVAKOV-R12_met.fits;0.909452;26497.6;4.89026;0.682667
20221013113551414_SVAKOV-R12_met.fits;0.790585;26509.3;2.71352;0.170667
20221013113517110_SVAKOV-R12_snap.fits;0.846954;26458;0.660255;0
20221013113650464_SVAKOV-R12_met.fits;0.71482;26494.6;1.95209;0.170667
20221013113617184_SVAKOV-R12_snap.fits;0.769403;26502;0.58707;0
20221013113717259_SVAKOV-R12_snap.fits;0.881829;26491.7;0.625288;0
20221013113817334_SVAKOV-R12_snap.fits;0.829668;26480;0.731348;0
20221013113929355_SVAKOV-R12_met.fits;0.697077;26494.6;1.79809;0.170667
20221013113939595_SVAKOV-R12_met.fits;1.01317;26474.1;5.50926;0.341333
20221013114009120_SVAKOV-R12_met.fits;0.830175;26503.4;2.5975;0.170667
20221013113917408_SVAKOV-R12_snap.fits;0.692744;26502;0.687749;0
20221013114030454_SVAKOV-R12_met.fits;0.987879;26497.6;7.18066;0.341333
20221013114017483_SVAKOV-R12_snap.fits;0.861087;26463.9;0.629584;0
20221013114123872_SVAKOV-R12_met.fits;0.787344;26503.4;2.39629;0.170667
20221013114127968_SVAKOV-R12_met.fits;0.722274;26494.6;2.01984;0.341333
20221013114204662_SVAKOV-R12_met.fits;0.828129;26522.5;1.69516;0.170667
20221013114212342_SVAKOV-R12_met.fits;0.90461;26513.7;1.96572;0.170667
20221013114117558_SVAKOV-R12_snap.fits;0.790136;26469.7;0.542113;0
20221013114259275_SVAKOV-R12_met.fits;0.828336;26500.5;1.9197;0.341333
20221013114217632_SVAKOV-R12_snap.fits;0.896422;26547.4;0.770522;0
20221013114317707_SVAKOV-R12_snap.fits;0.766764;26487.3;0.586798;0
20221013114419318_SVAKOV-R12_met.fits;0.747483;26510.7;2.67969;0.341333
20221013114417782_SVAKOV-R12_snap.fits;0.788918;26478.5;0.850281;0
20221013114533558_SVAKOV-R12_met.fits;0.841143;26515.1;3.40231;1.87733
20221013114541238_SVAKOV-R12_met.fits;0.871552;26547.4;1.76417;0.170667
20221013114517856_SVAKOV-R12_snap.fits;0.900807;26522.5;0.971498;0
20221013114617931_SVAKOV-R12_snap.fits;0.7021;26532.7;0.598051;0
20221013114739851_SVAKOV-R12_met.fits;1.02176;26500.5;23.7878;0.512
20221013114718006_SVAKOV-R12_snap.fits;0.853578;26547.4;0.718508;0
20221013114847776_SVAKOV-R12_met.fits;0.681526;26453.6;1.52246;0.170667
20221013114818080_SVAKOV-R12_snap.fits;0.915208;26459.5;1.29014;0
20221013114919008_SVAKOV-R12_met.fits;0.895985;26523.9;2.00601;0.341333
20221013114918155_SVAKOV-R12_snap.fits;0.873057;26518.1;0.616405;0
20221013115022496_SVAKOV-R12_met.fits;0.704002;26487.3;1.43871;1.024
20221013115036491_SVAKOV-R12_met.fits;0.76664;26478.5;1.57746;0.170667
20221013115101067_SVAKOV-R12_met.fits;0.721805;26544.4;1.63154;1.36533
20221013115109088_SVAKOV-R12_met.fits;0.8175;26449.2;1.7985;0.170667
20221013115018230_SVAKOV-R12_snap.fits;1.00425;26519.5;0.715847;0
20221013115119158_SVAKOV-R12_met.fits;0.69027;26529.8;1.40508;2.38933
20221013115144416_SVAKOV-R12_met.fits;0.849901;26518.1;2.52557;0.170667
20221013115118304_SVAKOV-R12_snap.fits;0.847156;26500.5;1.02643;0
20221013115218379_SVAKOV-R12_snap.fits;0.791429;26547.4;0.721416;0
20221013115315552_SVAKOV-R12_met.fits;0.795206;26504.9;1.96469;0.170667
20221013115332619_SVAKOV-R12_met.fits;0.814123;26500.5;2.17662;0.682667
20221013115346272_SVAKOV-R12_met.fits;0.888254;26504.9;4.24441;0.341333
20221013115318454_SVAKOV-R12_snap.fits;0.962505;26547.4;0.735463;0
20221013115419894_SVAKOV-R12_met.fits;0.657585;26515.1;3.52329;0.341333
20221013115422966_SVAKOV-R12_met.fits;0.693647;26493.2;1.44349;0.170667
20221013115442080_SVAKOV-R12_met.fits;0.76776;26502;1.87889;0.170667
20221013115418528_SVAKOV-R12_snap.fits;0.843888;26535.6;0.86498;0
20221013115521675_SVAKOV-R12_met.fits;0.742534;26515.1;4.56391;0.341333
20221013115530891_SVAKOV-R12_met.fits;0.7804;26502;1.68311;0.341333
20221013115539936_SVAKOV-R12_met.fits;0.7459;26496.1;2.82848;0.170667
20221013115518603_SVAKOV-R12_snap.fits;1.06907;26453.6;0.766203;0
20221013115618678_SVAKOV-R12_snap.fits;0.917956;26463.9;0.674082;0
20221013115716022_SVAKOV-R12_met.fits;0.683412;26515.1;1.54405;0.170667
20221013115747595_SVAKOV-R12_met.fits;0.888445;26512.2;3.34064;0.341333
20221013115718752_SVAKOV-R12_snap.fits;1.13275;26507.8;1.04357;0
20221013115838283_SVAKOV-R12_met.fits;0.714844;26506.3;4.45324;0.512
20221013115849547_SVAKOV-R12_met.fits;0.74645;26515.1;2.52052;0.170667
20221013115859958_SVAKOV-R12_met.fits;0.799608;26512.2;2.67119;0.512
20221013115911051_SVAKOV-R12_met.fits;0.866273;26503.4;4.30633;0.341333
20221013115818827_SVAKOV-R12_snap.fits;0.855019;26474.1;0.987755;0
20221013115921120_SVAKOV-R12_met.fits;0.908931;26512.2;3.59317;0.170667
20221013115918902_SVAKOV-R12_snap.fits;0.814843;26523.9;0.634698;0
