# file name; noise; peak f.; mag.; duration
20000123070008293_TEST-R1_snap.fits;17.666;26490.2;12.5416;0
20000123070108368_TEST-R1_snap.fits;17.2342;26510.7;13.9106;0
20000123070208442_TEST-R1_snap.fits;13.5584;26466.8;19.341;0
20000123070308517_TEST-R1_snap.fits;12.028;26540;11.0853;0
20000123070408592_TEST-R1_snap.fits;13.0043;26455.1;10.0681;0
20000123070508666_TEST-R1_snap.fits;16.9013;26469.7;12.6649;0
20000123070608741_TEST-R1_snap.fits;13.6235;26499;14.936;0
20000123070708816_TEST-R1_snap.fits;11.6569;26543;13.1453;0
20000123070808890_TEST-R1_snap.fits;16.775;26534.2;13.275;0
20000123070908965_TEST-R1_snap.fits;12.9602;26481.4;16.2466;0
20000123071009040_TEST-R1_snap.fits;15.8414;26522.5;18.1171;0
20000123071109114_TEST-R1_snap.fits;11.2769;26469.7;17.7616;0
20000123071209189_TEST-R1_snap.fits;16.9515;26478.5;17.7282;0
20000123071309264_TEST-R1_snap.fits;11.0743;26481.4;18.1209;0
20000123071409338_TEST-R1_snap.fits;17.5979;26525.4;13.1363;0
20000123071509413_TEST-R1_snap.fits;14.6792;26545.9;15.0661;0
20000123071609488_TEST-R1_snap.fits;13.0766;26478.5;16.6712;0
20000123071709562_TEST-R1_snap.fits;9.52006;26502;13.5465;0
20000123071809637_TEST-R1_snap.fits;10.4128;26481.4;16.5939;0
20000123071909712_TEST-R1_snap.fits;13.3817;26531.2;14.3695;0
20000123072009786_TEST-R1_snap.fits;15.3117;26499;15.4814;0
20000123072109861_TEST-R1_snap.fits;15.4424;26537.1;13.2589;0
20000123072209936_TEST-R1_snap.fits;16.6309;26490.2;14.196;0
20000123072310010_TEST-R1_snap.fits;18.7283;26531.2;21.4977;0
20000123072410085_TEST-R1_snap.fits;11.9696;26452.1;12.5345;0
20000123072510160_TEST-R1_snap.fits;15.8221;26472.7;13.2375;0
20000123072610234_TEST-R1_snap.fits;13.8641;26472.7;12.8897;0
20000123072710309_TEST-R1_snap.fits;18.7594;26460.9;12.6685;0
20000123072810384_TEST-R1_snap.fits;12.8119;26472.7;9.6713;0
20000123072910458_TEST-R1_snap.fits;14.7737;26516.6;12.1313;0
20000123073010533_TEST-R1_snap.fits;16.9267;26519.5;14.1183;0
20000123073110608_TEST-R1_snap.fits;16.0598;26460.9;14.8713;0
20000123073210682_TEST-R1_snap.fits;13.1379;26525.4;11.8411;0
20000123073310757_TEST-R1_snap.fits;11.96;26513.7;9.79748;0
20000123073410832_TEST-R1_snap.fits;11.3197;26540;14.7031;0
20000123073510906_TEST-R1_snap.fits;17.3187;26493.2;12.2973;0
20000123073610981_TEST-R1_snap.fits;14.0572;26490.2;15.3241;0
20000123073711056_TEST-R1_snap.fits;15.9344;26487.3;14.8507;0
20000123073811130_TEST-R1_snap.fits;16.3622;26472.7;17.2889;0
20000123073911205_TEST-R1_snap.fits;13.0612;26543;19.3699;0
20000123074011280_TEST-R1_snap.fits;13.4956;26478.5;10.6074;0
20000123074111354_TEST-R1_snap.fits;16.027;26519.5;18.8563;0
20000123074211429_TEST-R1_snap.fits;13.6546;26522.5;16.4521;0
20000123074311504_TEST-R1_snap.fits;11.3495;26463.9;16.0984;0
20000123074411578_TEST-R1_snap.fits;15.3941;26540;14.0716;0
20000123074511653_TEST-R1_snap.fits;13.0093;26466.8;18.292;0
20000123074611728_TEST-R1_snap.fits;14.8157;26507.8;18.022;0
20000123074711802_TEST-R1_snap.fits;16.6268;26502;14.8454;0
20000123074811877_TEST-R1_snap.fits;16.4606;26519.5;19.1697;0
20000123074911952_TEST-R1_snap.fits;11.8623;26452.1;9.42051;0
20000123075012026_TEST-R1_snap.fits;21.3568;26528.3;14.2457;0
20000123075112101_TEST-R1_snap.fits;15.8078;26510.7;11.6669;0
20000123075212176_TEST-R1_snap.fits;15.0804;26487.3;9.1963;0
20000123075312250_TEST-R1_snap.fits;18.2431;26513.7;9.91146;0
20000123075412325_TEST-R1_snap.fits;16.0366;26469.7;15.1834;0
20000123075512400_TEST-R1_snap.fits;21.7635;26496.1;13.6389;0
20000123075612474_TEST-R1_snap.fits;21.8593;26525.4;18.6047;0
20000123075712549_TEST-R1_snap.fits;17.4041;26504.9;18.7864;0
20000123075812624_TEST-R1_snap.fits;19.4495;26504.9;13.145;0
20000123075912698_TEST-R1_snap.fits;16.0294;26469.7;13.6626;0
