# file name; noise; peak f.; mag.; duration
20000123180057573_TEST-R1_snap.fits;20.4086;26513.7;16.1341;0
20000123180157648_TEST-R1_snap.fits;19.7074;26516.6;18.5318;0
20000123180257722_TEST-R1_snap.fits;20.5414;26502;15.2961;0
20000123180357797_TEST-R1_snap.fits;16.5757;26540;13.0489;0
20000123180457872_TEST-R1_snap.fits;18.8997;26472.7;16.9343;0
20000123180557946_TEST-R1_snap.fits;17.643;26493.2;15.0891;0
20000123180658021_TEST-R1_snap.fits;22.2394;26528.3;17.0207;0
20000123180758096_TEST-R1_snap.fits;18.3969;26463.9;9.83771;0
20000123180858170_TEST-R1_snap.fits;19.4667;26466.8;16.7537;0
20000123180958245_TEST-R1_snap.fits;14.4436;26537.1;22.6651;0
20000123181058320_TEST-R1_snap.fits;15.9609;26478.5;17.0945;0
20000123181158394_TEST-R1_snap.fits;15.7332;26481.4;18.2401;0
20000123181258469_TEST-R1_snap.fits;14.0334;26513.7;17.4011;0
20000123181358544_TEST-R1_snap.fits;17.2154;26455.1;15.2934;0
20000123181458618_TEST-R1_snap.fits;16.5744;26516.6;12.2344;0
20000123181558693_TEST-R1_snap.fits;15.5408;26475.6;14.9121;0
20000123181658768_TEST-R1_snap.fits;14.7343;26460.9;14.1716;0
20000123181758842_TEST-R1_snap.fits;17.0555;26449.2;14.2911;0
20000123181858917_TEST-R1_snap.fits;16.0686;26519.5;8.2433;0
20000123181958992_TEST-R1_snap.fits;14.2986;26460.9;11.8028;0
20000123182059066_TEST-R1_snap.fits;18.8751;26516.6;15.2947;0
20000123182159141_TEST-R1_snap.fits;20.0872;26545.9;17.9035;0
20000123182259216_TEST-R1_snap.fits;22.3644;26522.5;14.7123;0
20000123182359290_TEST-R1_snap.fits;11.9836;26490.2;10.7354;0
20000123182459365_TEST-R1_snap.fits;18.5884;26466.8;15.6767;0
20000123182559440_TEST-R1_snap.fits;19.5286;26537.1;18.1028;0
20000123182659514_TEST-R1_snap.fits;19.2558;26481.4;14.4349;0
20000123182759589_TEST-R1_snap.fits;21.2151;26452.1;19.5082;0
20000123182859664_TEST-R1_snap.fits;17.6925;26490.2;14.8646;0
20000123182959738_TEST-R1_snap.fits;19.6198;26543;17.1297;0
20000123183059813_TEST-R1_snap.fits;16.8038;26449.2;15.0871;0
20000123183159888_TEST-R1_snap.fits;17.0682;26504.9;20.352;0
20000123183259962_TEST-R1_snap.fits;14.5015;26502;12.5129;0
20000123183400037_TEST-R1_snap.fits;13.3696;26449.2;15.5381;0
20000123183500112_TEST-R1_snap.fits;19.0843;26481.4;11.9976;0
20000123183600186_TEST-R1_snap.fits;20.5896;26531.2;18.3774;0
20000123183700261_TEST-R1_snap.fits;13.1906;26496.1;10.3439;0
20000123183800336_TEST-R1_snap.fits;18.3411;26545.9;18.3248;0
20000123183900410_TEST-R1_snap.fits;14.9819;26449.2;14.0625;0
20000123184000485_TEST-R1_snap.fits;16.1639;26507.8;17.1028;0
20000123184100560_TEST-R1_snap.fits;20.0564;26502;14.7094;0
20000123184200634_TEST-R1_snap.fits;15.3605;26493.2;13.8457;0
20000123184300709_TEST-R1_snap.fits;15.5053;26537.1;17.3478;0
20000123184400784_TEST-R1_snap.fits;19.4583;26452.1;18.7717;0
20000123184500858_TEST-R1_snap.fits;22.7238;26545.9;18.6923;0
20000123184600933_TEST-R1_snap.fits;17.4586;26531.2;18.5773;0
20000123184701008_TEST-R1_snap.fits;16.5929;26481.4;12.5391;0
20000123184801082_TEST-R1_snap.fits;15.9326;26528.3;17.2248;0
20000123184901157_TEST-R1_snap.fits;20.78;26452.1;16.3781;0
20000123185001232_TEST-R1_snap.fits;20.7303;26543;11.6401;0
20000123185101306_TEST-R1_snap.fits;16.8276;26487.3;15.772;0
20000123185201381_TEST-R1_snap.fits;19.5572;26487.3;14.9792;0
20000123185301456_TEST-R1_snap.fits;14.9832;26460.9;25.7593;0
20000123185401530_TEST-R1_snap.fits;17.8121;26463.9;17.793;0
20000123185501605_TEST-R1_snap.fits;16.2717;26493.2;19.4417;0
20000123185601680_TEST-R1_snap.fits;20.2254;26545.9;14.2219;0
20000123185701754_TEST-R1_snap.fits;19.1952;26449.2;22.8083;0
20000123185801829_TEST-R1_snap.fits;26.2645;26458;23.5328;0
20000123185901904_TEST-R1_snap.fits;17.9602;26537.1;11.67;0
