# file name; noise; peak f.; mag.; duration
20000123150044133_TEST-R1_snap.fits;19.9672;26522.5;14.3121;0
20000123150144208_TEST-R1_snap.fits;17.6882;26496.1;21.0312;0
20000123150244282_TEST-R1_snap.fits;19.2617;26487.3;14.4609;0
20000123150344357_TEST-R1_snap.fits;14.4061;26455.1;16.5813;0
20000123150444432_TEST-R1_snap.fits;21.5082;26487.3;13.534;0
20000123150544506_TEST-R1_snap.fits;18.6909;26537.1;15.3159;0
20000123150644581_TEST-R1_snap.fits;20.3572;26493.2;18.8726;0
20000123150744656_TEST-R1_snap.fits;18.9949;26534.2;25.65;0
20000123150844730_TEST-R1_snap.fits;21.7866;26472.7;18.2164;0
20000123150944805_TEST-R1_snap.fits;13.3714;26472.7;12.8367;0
20000123151044880_TEST-R1_snap.fits;13.3345;26504.9;12.5858;0
20000123151144954_TEST-R1_snap.fits;15.3617;26469.7;14.9436;0
20000123151245029_TEST-R1_snap.fits;17.531;26516.6;17.8387;0
20000123151345104_TEST-R1_snap.fits;18.0996;26528.3;20.7561;0
20000123151445178_TEST-R1_snap.fits;16.8277;26490.2;16.5418;0
20000123151545253_TEST-R1_snap.fits;19.5243;26534.2;15.7613;0
20000123151645328_TEST-R1_snap.fits;21.1767;26513.7;16.5689;0
20000123151745402_TEST-R1_snap.fits;17.8883;26510.7;12.4295;0
20000123151845477_TEST-R1_snap.fits;23.3855;26472.7;18.0851;0
20000123151945552_TEST-R1_snap.fits;15.1505;26466.8;11.1864;0
20000123152045626_TEST-R1_snap.fits;14.7506;26543;12.31;0
20000123152145701_TEST-R1_snap.fits;13.6441;26460.9;14.7401;0
20000123152245776_TEST-R1_snap.fits;12.6336;26510.7;15.2344;0
20000123152345850_TEST-R1_snap.fits;17.1661;26458;15.4252;0
20000123152445925_TEST-R1_snap.fits;14.9024;26478.5;19.6937;0
20000123152546000_TEST-R1_snap.fits;21.2164;26510.7;12.5957;0
20000123152646074_TEST-R1_snap.fits;17.9085;26455.1;13.4567;0
20000123152746149_TEST-R1_snap.fits;13.5024;26452.1;12.0581;0
20000123152846224_TEST-R1_snap.fits;16.4199;26519.5;15.8077;0
20000123152946298_TEST-R1_snap.fits;14.0227;26481.4;23.8276;0
20000123153046373_TEST-R1_snap.fits;18.5796;26528.3;12.9865;0
20000123153146448_TEST-R1_snap.fits;13.7424;26481.4;13.4954;0
20000123153246522_TEST-R1_snap.fits;19.3346;26513.7;15.7047;0
20000123153346597_TEST-R1_snap.fits;18.5244;26496.1;17.9637;0
20000123153446672_TEST-R1_snap.fits;22.2093;26516.6;13.4862;0
20000123153546746_TEST-R1_snap.fits;14.3398;26496.1;16.9613;0
20000123153646821_TEST-R1_snap.fits;18.4208;26519.5;13.9934;0
20000123153746896_TEST-R1_snap.fits;20.9909;26537.1;24.1618;0
20000123153846970_TEST-R1_snap.fits;23.2696;26499;13.2603;0
20000123153947045_TEST-R1_snap.fits;17.1547;26502;22.5112;0
20000123154047120_TEST-R1_snap.fits;16.9796;26531.2;25.2798;0
20000123154147194_TEST-R1_snap.fits;14.4837;26513.7;17.8932;0
20000123154247269_TEST-R1_snap.fits;16.8643;26452.1;19.0532;0
20000123154347344_TEST-R1_snap.fits;19.6146;26481.4;18.5527;0
20000123154447418_TEST-R1_snap.fits;17.0529;26472.7;16.9198;0
20000123154547493_TEST-R1_snap.fits;17.5249;26522.5;15.0193;0
20000123154647568_TEST-R1_snap.fits;17.7589;26493.2;20.1725;0
20000123154747642_TEST-R1_snap.fits;16.9705;26496.1;18.2477;0
20000123154847717_TEST-R1_snap.fits;17.6069;26472.7;13.1254;0
20000123154947792_TEST-R1_snap.fits;17.051;26490.2;20.5718;0
20000123155047866_TEST-R1_snap.fits;16.8723;26487.3;15.2009;0
20000123155147941_TEST-R1_snap.fits;17.6975;26510.7;13.8568;0
20000123155248016_TEST-R1_snap.fits;19.6641;26460.9;17.4173;0
20000123155348090_TEST-R1_snap.fits;18.4851;26528.3;14.7644;0
20000123155448165_TEST-R1_snap.fits;17.2156;26534.2;15.7507;0
20000123155548240_TEST-R1_snap.fits;17.72;26531.2;17.9201;0
20000123155648314_TEST-R1_snap.fits;17.7772;26522.5;11.4015;0
20000123155748389_TEST-R1_snap.fits;12.6838;26452.1;13.6268;0
20000123155848464_TEST-R1_snap.fits;18.8277;26496.1;18.2106;0
20000123155948538_TEST-R1_snap.fits;16.5189;26469.7;19.3101;0
