# file name; noise; peak f.; mag.; duration
20000123090017253_TEST-R1_snap.fits;14.1251;26545.9;10.6081;0
20000123090117328_TEST-R1_snap.fits;18.0762;26469.7;11.1443;0
20000123090217402_TEST-R1_snap.fits;22.0115;26537.1;19.7487;0
20000123090317477_TEST-R1_snap.fits;19.8441;26472.7;16.9079;0
20000123090417552_TEST-R1_snap.fits;14.6473;26466.8;16.7012;0
20000123090517626_TEST-R1_snap.fits;17.024;26504.9;14.2066;0
20000123090617701_TEST-R1_snap.fits;17.6733;26481.4;16.161;0
20000123090717776_TEST-R1_snap.fits;20.3883;26545.9;17.3975;0
20000123090817850_TEST-R1_snap.fits;16.7225;26460.9;14.6468;0
20000123090917925_TEST-R1_snap.fits;18.7173;26484.4;15.6184;0
20000123091018000_TEST-R1_snap.fits;17.0399;26452.1;12.6943;0
20000123091118074_TEST-R1_snap.fits;17.9275;26466.8;21.2431;0
20000123091218149_TEST-R1_snap.fits;18.0383;26478.5;14.2613;0
20000123091318224_TEST-R1_snap.fits;14.9255;26545.9;12.6278;0
20000123091418298_TEST-R1_snap.fits;19.8673;26504.9;16.7468;0
20000123091518373_TEST-R1_snap.fits;21.3911;26516.6;19.9608;0
20000123091618448_TEST-R1_snap.fits;18.0298;26545.9;15.2603;0
20000123091718522_TEST-R1_snap.fits;16.8596;26510.7;13.6031;0
20000123091818597_TEST-R1_snap.fits;18.1199;26481.4;12.717;0
20000123091918672_TEST-R1_snap.fits;15.3274;26472.7;12.0613;0
20000123092018746_TEST-R1_snap.fits;16.3757;26525.4;14.5924;0
20000123092118821_TEST-R1_snap.fits;16.7216;26499;13.5203;0
20000123092218896_TEST-R1_snap.fits;13.6194;26537.1;13.9569;0
20000123092318970_TEST-R1_snap.fits;22.929;26499;14.2664;0
20000123092419045_TEST-R1_snap.fits;14.7252;26452.1;15.2328;0
20000123092519120_TEST-R1_snap.fits;14.4031;26499;21.0466;0
20000123092619194_TEST-R1_snap.fits;13.8187;26455.1;17.6584;0
20000123092719269_TEST-R1_snap.fits;19.6971;26504.9;13.3989;0
20000123092819344_TEST-R1_snap.fits;17.4099;26472.7;18.2744;0
20000123092919418_TEST-R1_snap.fits;14.6803;26525.4;12.3708;0
20000123093019493_TEST-R1_snap.fits;17.2323;26449.2;13.7326;0
20000123093119568_TEST-R1_snap.fits;19.577;26481.4;14.0437;0
20000123093219642_TEST-R1_snap.fits;14.8887;26540;11.3673;0
20000123093319717_TEST-R1_snap.fits;18.785;26531.2;18.8652;0
20000123093419792_TEST-R1_snap.fits;16.975;26458;18.1582;0
20000123093519866_TEST-R1_snap.fits;15.6406;26502;11.1573;0
20000123093619941_TEST-R1_snap.fits;14.7302;26475.6;11.686;0
20000123093720016_TEST-R1_snap.fits;17.2894;26528.3;13.2225;0
20000123093820090_TEST-R1_snap.fits;16.7092;26513.7;20.455;0
20000123093920165_TEST-R1_snap.fits;16.8805;26522.5;18.0746;0
20000123094020240_TEST-R1_snap.fits;12.4127;26490.2;13.9571;0
20000123094120314_TEST-R1_snap.fits;18.2993;26540;15.6202;0
20000123094220389_TEST-R1_snap.fits;20.5306;26543;10.9641;0
20000123094320464_TEST-R1_snap.fits;15.4177;26466.8;12.071;0
20000123094420538_TEST-R1_snap.fits;22.3283;26455.1;25.3305;0
20000123094520613_TEST-R1_snap.fits;10.8569;26543;14.4846;0
20000123094620688_TEST-R1_snap.fits;18.9864;26525.4;15.2886;0
20000123094720762_TEST-R1_snap.fits;15.8955;26496.1;12.931;0
20000123094820837_TEST-R1_snap.fits;14.9816;26452.1;15.0102;0
20000123094920912_TEST-R1_snap.fits;21.3969;26519.5;18.6953;0
20000123095020986_TEST-R1_snap.fits;18.0548;26534.2;18.5578;0
20000123095121061_TEST-R1_snap.fits;13.4237;26545.9;9.273;0
20000123095221136_TEST-R1_snap.fits;16.372;26537.1;11.2717;0
20000123095321210_TEST-R1_snap.fits;15.5744;26466.8;19.9816;0
20000123095421285_TEST-R1_snap.fits;16.0486;26531.2;16.9546;0
20000123095521360_TEST-R1_snap.fits;13.4988;26458;11.0209;0
20000123095621434_TEST-R1_snap.fits;19.8848;26531.2;12.1886;0
20000123095721509_TEST-R1_snap.fits;16.5541;26513.7;14.7994;0
20000123095821584_TEST-R1_snap.fits;20.3577;26475.6;20.4831;0
20000123095921658_TEST-R1_snap.fits;15.4931;26534.2;17.3376;0
