# file name; noise; peak f.; mag.; duration
20000123040054928_TEST-R1_snap.fits;16.9582;26496.1;22.4831;0
20000123040155002_TEST-R1_snap.fits;15.7891;26522.5;16.0418;0
20000123040255077_TEST-R1_snap.fits;19.9693;26502;14.0052;0
20000123040355152_TEST-R1_snap.fits;12.4757;26502;10.2781;0
20000123040455226_TEST-R1_snap.fits;14.6274;26504.9;11.7131;0
20000123040555301_TEST-R1_snap.fits;16.7198;26543;13.8421;0
20000123040655376_TEST-R1_snap.fits;17.1053;26490.2;16.3643;0
20000123040755450_TEST-R1_snap.fits;13.5218;26460.9;16.1242;0
20000123040855525_TEST-R1_snap.fits;14.9714;26510.7;17.1868;0
20000123040955600_TEST-R1_snap.fits;12.964;26519.5;13.3188;0
20000123041055674_TEST-R1_snap.fits;18.3634;26528.3;27.7856;0
20000123041155749_TEST-R1_snap.fits;14.9515;26502;11.2788;0
20000123041255824_TEST-R1_snap.fits;11.5051;26466.8;14.7918;0
20000123041355898_TEST-R1_snap.fits;16.6827;26487.3;11.3808;0
20000123041455973_TEST-R1_snap.fits;13.8391;26493.2;17.3316;0
20000123041556048_TEST-R1_snap.fits;16.8877;26463.9;13.1829;0
20000123041656122_TEST-R1_snap.fits;17.0962;26519.5;15.6822;0
20000123041756197_TEST-R1_snap.fits;14.2338;26490.2;15.3523;0
20000123041856272_TEST-R1_snap.fits;16.0625;26472.7;16.6895;0
20000123041956346_TEST-R1_snap.fits;15.5491;26534.2;15.2926;0
20000123042056421_TEST-R1_snap.fits;18.4388;26469.7;15.4717;0
20000123042156496_TEST-R1_snap.fits;16.1231;26545.9;14.6509;0
20000123042256570_TEST-R1_snap.fits;15.1197;26493.2;11.6416;0
20000123042356645_TEST-R1_snap.fits;12.004;26545.9;12.591;0
20000123042456720_TEST-R1_snap.fits;18.4587;26481.4;17.2588;0
20000123042556794_TEST-R1_snap.fits;14.3726;26472.7;14.0911;0
20000123042656869_TEST-R1_snap.fits;15.6265;26507.8;13.5476;0
20000123042756944_TEST-R1_snap.fits;13.8557;26504.9;12.7982;0
20000123042857018_TEST-R1_snap.fits;16.1065;26460.9;10.3176;0
20000123042957093_TEST-R1_snap.fits;15.5574;26452.1;18.3975;0
20000123043057168_TEST-R1_snap.fits;10.991;26504.9;12.9711;0
20000123043157242_TEST-R1_snap.fits;14.159;26504.9;12.9669;0
20000123043257317_TEST-R1_snap.fits;18.5951;26531.2;15.819;0
20000123043357392_TEST-R1_snap.fits;18.5898;26545.9;17.656;0
20000123043457466_TEST-R1_snap.fits;14.3569;26484.4;19.7567;0
20000123043557541_TEST-R1_snap.fits;17.4064;26452.1;15.5956;0
20000123043657616_TEST-R1_snap.fits;15.5742;26545.9;9.98697;0
20000123043757690_TEST-R1_snap.fits;15.1966;26519.5;16.7681;0
20000123043857765_TEST-R1_snap.fits;18.4091;26493.2;15.0421;0
20000123043957840_TEST-R1_snap.fits;12.6568;26469.7;17.1667;0
20000123044057914_TEST-R1_snap.fits;18.4339;26499;16.6501;0
20000123044157989_TEST-R1_snap.fits;15.3789;26543;13.0587;0
20000123044258064_TEST-R1_snap.fits;10.7567;26525.4;14.1579;0
20000123044358138_TEST-R1_snap.fits;15.9516;26466.8;13.4396;0
20000123044458213_TEST-R1_snap.fits;17.6324;26452.1;15.8371;0
20000123044558288_TEST-R1_snap.fits;18.7072;26449.2;17.6275;0
20000123044658362_TEST-R1_snap.fits;14.2069;26534.2;17.004;0
20000123044758437_TEST-R1_snap.fits;17.5096;26493.2;13.8383;0
20000123044858512_TEST-R1_snap.fits;14.3294;26484.4;12.2868;0
20000123044958586_TEST-R1_snap.fits;12.4795;26463.9;15.5204;0
20000123045058661_TEST-R1_snap.fits;18.1201;26455.1;12.8824;0
20000123045158736_TEST-R1_snap.fits;19.5163;26540;12.6026;0
20000123045258810_TEST-R1_snap.fits;15.2978;26460.9;14.0512;0
20000123045358885_TEST-R1_snap.fits;13.982;26458;16.0641;0
20000123045458960_TEST-R1_snap.fits;16.8443;26496.1;16.7716;0
20000123045559034_TEST-R1_snap.fits;9.89675;26490.2;10.8623;0
20000123045659109_TEST-R1_snap.fits;15.8077;26493.2;15.8214;0
20000123045759184_TEST-R1_snap.fits;14.0963;26478.5;15.5737;0
20000123045859258_TEST-R1_snap.fits;13.8554;26499;14.8744;0
20000123045959333_TEST-R1_snap.fits;16.9191;26534.2;18.2495;0
