# file name; noise; peak f.; mag.; duration
20000123110026213_TEST-R1_snap.fits;17.9279;26472.7;22.0056;0
20000123110126288_TEST-R1_snap.fits;21.745;26481.4;19.9749;0
20000123110226362_TEST-R1_snap.fits;21.195;26519.5;19.0235;0
20000123110326437_TEST-R1_snap.fits;18.6539;26481.4;15.5479;0
20000123110426512_TEST-R1_snap.fits;18.9882;26478.5;17.5833;0
20000123110526586_TEST-R1_snap.fits;18.6176;26522.5;14.8685;0
20000123110626661_TEST-R1_snap.fits;15.4453;26452.1;19.1635;0
20000123110726736_TEST-R1_snap.fits;22.368;26525.4;16.7492;0
20000123110826810_TEST-R1_snap.fits;19.3954;26449.2;19.9825;0
20000123110926885_TEST-R1_snap.fits;19.2717;26510.7;15.9484;0
20000123111026960_TEST-R1_snap.fits;20.4566;26537.1;17.8228;0
20000123111127034_TEST-R1_snap.fits;23.9476;26458;15.9393;0
20000123111227109_TEST-R1_snap.fits;19.3845;26487.3;14.417;0
20000123111327184_TEST-R1_snap.fits;17.2952;26540;12.7479;0
20000123111427258_TEST-R1_snap.fits;19.0051;26466.8;16.3456;0
20000123111527333_TEST-R1_snap.fits;17.5412;26510.7;13.238;0
20000123111627408_TEST-R1_snap.fits;15.6008;26496.1;13.7009;0
20000123111727482_TEST-R1_snap.fits;18.0973;26528.3;13.3193;0
20000123111827557_TEST-R1_snap.fits;16.8192;26487.3;13.1443;0
20000123111927632_TEST-R1_snap.fits;20.0641;26463.9;17.9324;0
20000123112027706_TEST-R1_snap.fits;20.6227;26452.1;14.4068;0
20000123112127781_TEST-R1_snap.fits;17.2471;26534.2;13.8763;0
20000123112227856_TEST-R1_snap.fits;18.2382;26452.1;20.0978;0
20000123112327930_TEST-R1_snap.fits;16.5076;26478.5;15.6943;0
20000123112428005_TEST-R1_snap.fits;16.4516;26490.2;18.3966;0
20000123112528080_TEST-R1_snap.fits;13.6158;26510.7;17.362;0
20000123112628154_TEST-R1_snap.fits;16.1894;26449.2;15.9741;0
20000123112728229_TEST-R1_snap.fits;14.9674;26504.9;15.5931;0
20000123112828304_TEST-R1_snap.fits;17.2424;26507.8;14.8556;0
20000123112928378_TEST-R1_snap.fits;19.389;26493.2;12.0199;0
20000123113028453_TEST-R1_snap.fits;19.7546;26499;14.0642;0
20000123113128528_TEST-R1_snap.fits;14.3566;26499;13.6825;0
20000123113228602_TEST-R1_snap.fits;15.2585;26525.4;17.6343;0
20000123113328677_TEST-R1_snap.fits;14.9027;26463.9;12.5454;0
20000123113428752_TEST-R1_snap.fits;18.2752;26487.3;16.3078;0
20000123113528826_TEST-R1_snap.fits;16.0464;26537.1;14.2438;0
20000123113628901_TEST-R1_snap.fits;18.9482;26537.1;13.8823;0
20000123113728976_TEST-R1_snap.fits;20.0927;26472.7;18.1223;0
20000123113829050_TEST-R1_snap.fits;16.57;26516.6;14.6081;0
20000123113929125_TEST-R1_snap.fits;16.4933;26484.4;20.2763;0
20000123114029200_TEST-R1_snap.fits;19.1039;26507.8;17.2415;0
20000123114129274_TEST-R1_snap.fits;13.6468;26455.1;19.2667;0
20000123114229349_TEST-R1_snap.fits;17.6814;26504.9;22.067;0
20000123114329424_TEST-R1_snap.fits;18.6715;26496.1;13.8286;0
20000123114429498_TEST-R1_snap.fits;14.1108;26493.2;16.5982;0
20000123114529573_TEST-R1_snap.fits;15.1488;26519.5;10.5353;0
20000123114629648_TEST-R1_snap.fits;17.3594;26469.7;10.8036;0
20000123114729722_TEST-R1_snap.fits;13.5694;26496.1;21.665;0
20000123114829797_TEST-R1_snap.fits;14.5086;26472.7;12.4965;0
20000123114929872_TEST-R1_snap.fits;18.4614;26499;15.0769;0
20000123115029946_TEST-R1_snap.fits;16.2633;26516.6;16.3824;0
20000123115130021_TEST-R1_snap.fits;17.1161;26513.7;21.3012;0
20000123115230096_TEST-R1_snap.fits;14.2425;26531.2;15.5409;0
20000123115330170_TEST-R1_snap.fits;18.1237;26484.4;12.0279;0
20000123115430245_TEST-R1_snap.fits;17.0521;26478.5;18.4766;0
20000123115530320_TEST-R1_snap.fits;20.5029;26449.2;21.1891;0
20000123115630394_TEST-R1_snap.fits;19.9959;26493.2;17.398;0
20000123115730469_TEST-R1_snap.fits;20.1865;26449.2;17.135;0
20000123115830544_TEST-R1_snap.fits;15.4619;26458;12.6962;0
20000123115930618_TEST-R1_snap.fits;15.8831;26452.1;14.7337;0
