# file name; noise; peak f.; mag.; duration
20000123010041488_TEST-R1_snap.fits;14.4393;26481.4;18.1507;0
20000123010141562_TEST-R1_snap.fits;14.0567;26466.8;12.2158;0
20000123010241637_TEST-R1_snap.fits;21.0981;26490.2;13.4312;0
20000123010341712_TEST-R1_snap.fits;18.6934;26455.1;14.1323;0
20000123010441786_TEST-R1_snap.fits;16.093;26519.5;12.1548;0
20000123010541861_TEST-R1_snap.fits;16.8298;26545.9;18.334;0
20000123010641936_TEST-R1_snap.fits;14.4138;26496.1;15.4441;0
20000123010742010_TEST-R1_snap.fits;13.8406;26484.4;13.3099;0
20000123010842085_TEST-R1_snap.fits;16.9826;26455.1;15.8941;0
20000123010942160_TEST-R1_snap.fits;18.4025;26540;10.6611;0
20000123011042234_TEST-R1_snap.fits;12.4642;26522.5;14.7587;0
20000123011142309_TEST-R1_snap.fits;14.8401;26466.8;13.3325;0
20000123011242384_TEST-R1_snap.fits;15.774;26463.9;8.95591;0
20000123011342458_TEST-R1_snap.fits;19.5627;26525.4;18.0247;0
20000123011442533_TEST-R1_snap.fits;15.9115;26493.2;12.6372;0
20000123011542608_TEST-R1_snap.fits;17.2584;26496.1;13.387;0
20000123011642682_TEST-R1_snap.fits;15.5704;26466.8;15.2002;0
20000123011742757_TEST-R1_snap.fits;14.8589;26487.3;13.9416;0
20000123011842832_TEST-R1_snap.fits;10.7268;26496.1;12.2668;0
20000123011942906_TEST-R1_snap.fits;15.7696;26478.5;15.267;0
20000123012042981_TEST-R1_snap.fits;14.964;26452.1;11.9777;0
20000123012143056_TEST-R1_snap.fits;15.2068;26460.9;9.71873;0
20000123012243130_TEST-R1_snap.fits;14.1725;26475.6;12.9659;0
20000123012343205_TEST-R1_snap.fits;15.783;26475.6;13.9405;0
20000123012443280_TEST-R1_snap.fits;20.308;26490.2;12.5638;0
20000123012543354_TEST-R1_snap.fits;13.9501;26452.1;13.8362;0
20000123012643429_TEST-R1_snap.fits;12.9427;26545.9;17.3306;0
20000123012743504_TEST-R1_snap.fits;12.9943;26460.9;12.6423;0
20000123012843578_TEST-R1_snap.fits;20.2973;26534.2;12.2707;0
20000123012943653_TEST-R1_snap.fits;13.4988;26519.5;11.862;0
20000123013043728_TEST-R1_snap.fits;15.9248;26545.9;12.1328;0
20000123013143802_TEST-R1_snap.fits;13.8256;26481.4;15.3895;0
20000123013243877_TEST-R1_snap.fits;13.3603;26525.4;14.8491;0
20000123013343952_TEST-R1_snap.fits;14.0327;26496.1;10.5132;0
20000123013444026_TEST-R1_snap.fits;17.9853;26472.7;14.138;0
20000123013544101_TEST-R1_snap.fits;20.6327;26469.7;11.6579;0
20000123013644176_TEST-R1_snap.fits;16.8332;26522.5;16.7918;0
20000123013744250_TEST-R1_snap.fits;16.0059;26475.6;13.4586;0
20000123013844325_TEST-R1_snap.fits;15.8456;26458;15.2123;0
20000123013944400_TEST-R1_snap.fits;10.9957;26481.4;14.9347;0
20000123014044474_TEST-R1_snap.fits;14.6389;26449.2;15.7862;0
20000123014144549_TEST-R1_snap.fits;14.6557;26469.7;10.0428;0
20000123014244624_TEST-R1_snap.fits;17.264;26458;13.6299;0
20000123014344698_TEST-R1_snap.fits;15.5426;26537.1;15.8359;0
20000123014444773_TEST-R1_snap.fits;12.8881;26531.2;13.1727;0
20000123014544848_TEST-R1_snap.fits;14.9678;26452.1;12.2201;0
20000123014644922_TEST-R1_snap.fits;13.4842;26452.1;17.2279;0
20000123014744997_TEST-R1_snap.fits;14.2475;26516.6;13.6207;0
20000123014845072_TEST-R1_snap.fits;14.6046;26496.1;9.96453;0
20000123014945146_TEST-R1_snap.fits;15.6839;26481.4;10.6463;0
20000123015045221_TEST-R1_snap.fits;13.754;26481.4;17.7535;0
20000123015145296_TEST-R1_snap.fits;17.749;26478.5;15.4281;0
20000123015245370_TEST-R1_snap.fits;13.4453;26452.1;14.4423;0
20000123015345445_TEST-R1_snap.fits;15.0317;26455.1;13.205;0
20000123015445520_TEST-R1_snap.fits;16.1148;26540;12.6683;0
20000123015545594_TEST-R1_snap.fits;13.7031;26540;10.4025;0
20000123015645669_TEST-R1_snap.fits;12.1828;26481.4;11.7574;0
20000123015745744_TEST-R1_snap.fits;15.0214;26449.2;14.8036;0
20000123015845818_TEST-R1_snap.fits;13.1521;26466.8;12.4604;0
20000123015945893_TEST-R1_snap.fits;10.9596;26493.2;13.0109;0
