# file name; noise; peak f.; mag.; duration
20000123190001978_TEST-R1_snap.fits;17.3501;26481.4;15.3685;0
20000123190102053_TEST-R1_snap.fits;17.8499;26472.7;13.5719;0
20000123190202128_TEST-R1_snap.fits;19.6008;26452.1;15.8233;0
20000123190302202_TEST-R1_snap.fits;19.5792;26507.8;15.0623;0
20000123190402277_TEST-R1_snap.fits;16.8383;26463.9;13.2306;0
20000123190502352_TEST-R1_snap.fits;18.3353;26502;13.093;0
20000123190602426_TEST-R1_snap.fits;18.0984;26455.1;21.0657;0
20000123190702501_TEST-R1_snap.fits;14.107;26513.7;11.8988;0
20000123190802576_TEST-R1_snap.fits;18.2654;26490.2;11.4232;0
20000123190902650_TEST-R1_snap.fits;20.6145;26531.2;21.7041;0
20000123191002725_TEST-R1_snap.fits;18.8931;26507.8;18.5184;0
20000123191102800_TEST-R1_snap.fits;18.2039;26522.5;20.9387;0
20000123191202874_TEST-R1_snap.fits;21.7238;26545.9;16.433;0
20000123191302949_TEST-R1_snap.fits;16.5838;26502;14.6662;0
20000123191403024_TEST-R1_snap.fits;19.7993;26496.1;16.469;0
20000123191503098_TEST-R1_snap.fits;21.0833;26478.5;19.6351;0
20000123191603173_TEST-R1_snap.fits;15.6751;26463.9;12.5486;0
20000123191703248_TEST-R1_snap.fits;22.715;26478.5;19.0235;0
20000123191803322_TEST-R1_snap.fits;13.9295;26543;16.0634;0
20000123191903397_TEST-R1_snap.fits;14.775;26528.3;17.7001;0
20000123192003472_TEST-R1_snap.fits;17.7962;26510.7;17.5112;0
20000123192103546_TEST-R1_snap.fits;18.24;26496.1;19.7208;0
20000123192203621_TEST-R1_snap.fits;13.9517;26469.7;13.6564;0
20000123192303696_TEST-R1_snap.fits;16.6372;26519.5;17.9532;0
20000123192403770_TEST-R1_snap.fits;15.7977;26543;14.0511;0
20000123192503845_TEST-R1_snap.fits;17.0296;26519.5;15.2403;0
20000123192603920_TEST-R1_snap.fits;18.6735;26455.1;18.1896;0
20000123192703994_TEST-R1_snap.fits;17.5989;26478.5;17.7331;0
20000123192804069_TEST-R1_snap.fits;13.8569;26507.8;12.199;0
20000123192904144_TEST-R1_snap.fits;15.2166;26463.9;19.6398;0
20000123193004218_TEST-R1_snap.fits;18.6802;26519.5;14.9211;0
20000123193104293_TEST-R1_snap.fits;16.5979;26452.1;13.5324;0
20000123193204368_TEST-R1_snap.fits;17.0996;26481.4;13.231;0
20000123193304442_TEST-R1_snap.fits;14.9206;26484.4;10.8664;0
20000123193404517_TEST-R1_snap.fits;19.5663;26458;16.8696;0
20000123193504592_TEST-R1_snap.fits;15.8568;26449.2;14.3383;0
20000123193604666_TEST-R1_snap.fits;12.823;26475.6;20.7683;0
20000123193704741_TEST-R1_snap.fits;16.8437;26545.9;18.0159;0
20000123193804816_TEST-R1_snap.fits;16.9352;26466.8;10.859;0
20000123193904890_TEST-R1_snap.fits;18.9031;26502;13.175;0
20000123194004965_TEST-R1_snap.fits;18.5688;26449.2;19.8068;0
20000123194105040_TEST-R1_snap.fits;19.5069;26522.5;13.6387;0
20000123194205114_TEST-R1_snap.fits;12.6518;26499;11.8017;0
20000123194305189_TEST-R1_snap.fits;19.5313;26469.7;14.9646;0
20000123194405264_TEST-R1_snap.fits;20.8037;26519.5;18.3101;0
20000123194505338_TEST-R1_snap.fits;15.2002;26490.2;12.4583;0
20000123194605413_TEST-R1_snap.fits;16.4061;26534.2;18.3299;0
20000123194705488_TEST-R1_snap.fits;18.5951;26469.7;12.31;0
20000123194805562_TEST-R1_snap.fits;20.1402;26510.7;12.8155;0
20000123194905637_TEST-R1_snap.fits;19.7868;26472.7;15.5788;0
20000123195005712_TEST-R1_snap.fits;13.2161;26516.6;13.3855;0
20000123195105786_TEST-R1_snap.fits;13.9116;26504.9;15.4985;0
20000123195205861_TEST-R1_snap.fits;17.3843;26537.1;13.3249;0
20000123195305936_TEST-R1_snap.fits;15.8608;26510.7;14.4447;0
20000123195406010_TEST-R1_snap.fits;17.3304;26545.9;13.282;0
20000123195506085_TEST-R1_snap.fits;16.0204;26460.9;15.5946;0
20000123195606160_TEST-R1_snap.fits;17.0917;26460.9;17.4963;0
20000123195706234_TEST-R1_snap.fits;17.1207;26475.6;16.4139;0
20000123195806309_TEST-R1_snap.fits;20.8046;26507.8;16.3171;0
20000123195906384_TEST-R1_snap.fits;15.2224;26543;16.0259;0
