# file name; noise; peak f.; mag.; duration
20000123170053093_TEST-R1_snap.fits;19.7234;26545.9;17.1897;0
20000123170153168_TEST-R1_snap.fits;17.2392;26472.7;15.747;0
20000123170253242_TEST-R1_snap.fits;17.104;26502;19.8583;0
20000123170353317_TEST-R1_snap.fits;15.3271;26502;17.409;0
20000123170453392_TEST-R1_snap.fits;16.0217;26466.8;10.7184;0
20000123170553466_TEST-R1_snap.fits;18.468;26513.7;16.9118;0
20000123170653541_TEST-R1_snap.fits;18.2311;26510.7;12.0669;0
20000123170753616_TEST-R1_snap.fits;15.5942;26458;16.7479;0
20000123170853690_TEST-R1_snap.fits;19.2982;26499;17.9328;0
20000123170953765_TEST-R1_snap.fits;17.6153;26466.8;11.3124;0
20000123171053840_TEST-R1_snap.fits;17.1525;26449.2;13.0344;0
20000123171153914_TEST-R1_snap.fits;21.1305;26458;16.8811;0
20000123171253989_TEST-R1_snap.fits;17.6296;26458;15.0509;0
20000123171354064_TEST-R1_snap.fits;17.0354;26522.5;17.4232;0
20000123171454138_TEST-R1_snap.fits;17.2879;26490.2;15.6698;0
20000123171554213_TEST-R1_snap.fits;15.902;26478.5;17.2446;0
20000123171654288_TEST-R1_snap.fits;19.6051;26528.3;16.5265;0
20000123171754362_TEST-R1_snap.fits;21.1615;26531.2;13.0829;0
20000123171854437_TEST-R1_snap.fits;19.7634;26543;24.289;0
20000123171954512_TEST-R1_snap.fits;17.6255;26490.2;16.4846;0
20000123172054586_TEST-R1_snap.fits;15.5183;26490.2;13.0912;0
20000123172154661_TEST-R1_snap.fits;19.5685;26499;16.1116;0
20000123172254736_TEST-R1_snap.fits;14.5946;26540;14.7272;0
20000123172354810_TEST-R1_snap.fits;20.4448;26466.8;16.4391;0
20000123172454885_TEST-R1_snap.fits;20.3211;26487.3;14.4835;0
20000123172554960_TEST-R1_snap.fits;18.3816;26534.2;18.5329;0
20000123172655034_TEST-R1_snap.fits;16.8761;26460.9;13.9305;0
20000123172755109_TEST-R1_snap.fits;18.3355;26502;11.9028;0
20000123172855184_TEST-R1_snap.fits;12.2891;26478.5;17.3995;0
20000123172955258_TEST-R1_snap.fits;20.3558;26499;20.5475;0
20000123173055333_TEST-R1_snap.fits;21.1947;26525.4;16.6663;0
20000123173155408_TEST-R1_snap.fits;17.641;26455.1;15.368;0
20000123173255482_TEST-R1_snap.fits;13.8565;26484.4;17.659;0
20000123173355557_TEST-R1_snap.fits;16.3845;26460.9;10.9009;0
20000123173455632_TEST-R1_snap.fits;18.4754;26522.5;12.9887;0
20000123173555706_TEST-R1_snap.fits;18.2714;26472.7;14.4488;0
20000123173655781_TEST-R1_snap.fits;15.1173;26522.5;11.2091;0
20000123173755856_TEST-R1_snap.fits;18.1408;26475.6;15.6642;0
20000123173855930_TEST-R1_snap.fits;17.3291;26502;14.4269;0
20000123173956005_TEST-R1_snap.fits;16.1075;26463.9;11.9716;0
20000123174056080_TEST-R1_snap.fits;17.0839;26463.9;19.3375;0
20000123174156154_TEST-R1_snap.fits;17.2266;26493.2;12.7172;0
20000123174256229_TEST-R1_snap.fits;19.5763;26540;15.5043;0
20000123174356304_TEST-R1_snap.fits;16.8534;26513.7;14.2132;0
20000123174456378_TEST-R1_snap.fits;16.929;26531.2;9.18071;0
20000123174556453_TEST-R1_snap.fits;15.307;26534.2;16.9383;0
20000123174656528_TEST-R1_snap.fits;19.4428;26519.5;16.2065;0
20000123174756602_TEST-R1_snap.fits;16.7776;26481.4;18.6745;0
20000123174856677_TEST-R1_snap.fits;19.0801;26496.1;15.7818;0
20000123174956752_TEST-R1_snap.fits;18.8698;26496.1;19.1346;0
20000123175056826_TEST-R1_snap.fits;17.5609;26452.1;16.6565;0
20000123175156901_TEST-R1_snap.fits;14.7553;26460.9;16.4841;0
20000123175256976_TEST-R1_snap.fits;17.1732;26510.7;16.2723;0
20000123175357050_TEST-R1_snap.fits;16.2575;26540;19.3923;0
20000123175457125_TEST-R1_snap.fits;18.2354;26475.6;18.3194;0
20000123175557200_TEST-R1_snap.fits;17.4065;26502;18.9041;0
20000123175657274_TEST-R1_snap.fits;16.7414;26519.5;15.1732;0
20000123175757349_TEST-R1_snap.fits;14.7771;26493.2;20.6898;0
20000123175857424_TEST-R1_snap.fits;16.3899;26475.6;14.1781;0
20000123175957498_TEST-R1_snap.fits;16.9586;26531.2;19.5812;0
